"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione annuale del Responsabile della Prevenzione della Corruzione e della Trasparenza anno 2023";"82.65 KB";"12/01/2024";"12/01/2024"
"Nomina del Responsabile per la trasparenza e per la prevenzione della corruzione (RPCT) dal 01/04/2023 al 31/07/2023";"124.92 KB";"14/06/2023";"15/06/2023"
"Link al PORTALE PIAO - Piani Integrati di Attivita' e Organizzazione - PIAO";"";"14/06/2023";"14/06/2023"
"Relazione Anticorruzione 2022";"80.56 KB";"28/01/2023";"14/06/2023"
"Relazione anticorruzione anno 2020";"77.85 KB";"31/05/2021";"14/06/2023"
"Relazione anticorruzione anno 2021";"78.84 KB";"31/01/2022";"14/06/2023"
"Relazione anticorruzione anno 2018 ";"88.05 KB";"31/01/2019";"14/06/2023"
"Allegato PIAO 2022-2024";"48.81 KB";"07/01/2023";"07/01/2023"
"Deliberazione n. 148 del 17/11/2022 - Approvazione PIAO Piano Integrato di attivit� e organizzazione triennio 2022-2024";"0.64 MB";"07/01/2023";"07/01/2023"
"Piano triennale di prevenzione della corruzione e piano della trasparenza 2022-2024";"7.37 MB";"31/01/2022";"28/05/2022"
"Decreto di incarico a Segretario e Responsabile Anticorruzione e Trasparenza dal 01/02/2022 al 31/05/2022";"211.17 KB";"26/05/2022";"28/05/2022"
"Decreto di incarico a Segretario e Responsabile Anticorruzione e Trasparenza dal 16/09/2019 al 31/12/2019";"265.44 KB";"26/05/2022";"26/05/2022"
"Decreto di incarico a Segretario e Responsabile Anticorruzione e Trasparenza il 23/04/2019";"263.55 KB";"26/05/2022";"26/05/2022"
"Decreto di incarico a Segretario e Responsabile Anticorruzione e Trasparenza dal 01/07/2019 al 15/09/2019";"265.94 KB";"26/05/2022";"26/05/2022"
"Segnalazione di condotte illecite (Whistleblowing)";"";"25/03/2021";"26/05/2022"
"Decreto di nomina a segretario e responsabile anticorruzione 01/01/2020-29/02/2020";"263.83 KB";"16/01/2020";"26/05/2022"
"Decreto di incarico a Segretario e Responsabile Anticorruzione e Trasparenza dal 01/10/2020 al 31/12/2020";"264.79 KB";"26/05/2022";"26/05/2022"
"Decreto di incarico a Segretario e Responsabile Anticorruzione e Trasparenza dal 01/06/2020 al 30/09/2020";"264.74 KB";"26/05/2022";"26/05/2022"
"Decreto di incarico a Segretario e Responsabile Anticorruzione e Trasparenza dal 01/03/2020 al 31/05/2020";"264.87 KB";"26/05/2022";"26/05/2022"
"Decreto di incarico a Segretario e Responsabile Anticorruzione e Trasparenza il 29/12/2021";"300.88 KB";"26/05/2022";"26/05/2022"
"Decreto di incarico a Segretario e Responsabile Anticorruzione e Trasparenza dal 06/12/2021 al 24/12/2021";"308.64 KB";"26/05/2022";"26/05/2022"
"Decreto di incarico a Segretario e Responsabile Anticorruzione e Trasparenza dal 01/10/2021 al 31/12/2021";"264.76 KB";"26/05/2022";"26/05/2022"
"Decreto d incarico a Segretario e Responsabile Anticorruzione e Trasparenza dal 01/07/2021 al 30/09/2021";"265 KB";"26/05/2022";"26/05/2022"
"Decreto di incarico a Segretario e Responsabile Anticorruzione e Trasparenza dal 10/01/2022 al 31/01/2022";"278.83 KB";"31/01/2022";"31/01/2022"
"Avviso pubblico per la redazione del Piano anticorruzione  2022-2024";"110.22 KB";"25/01/2022";"25/01/2022"
"Decreto di incarico a Segretario e Responsabile Anticorruzione e Trasparenza dal 01/04/2021 al 30/06/2021";"255.38 KB";"31/05/2021";"31/05/2021"
"Decreto di incarico a Segretario e Responsabile Anticorruzione e Trasparenza dal 01/01/2021 al 31/03/2021";"235.98 KB";"31/05/2021";"31/05/2021"
"Piano triennale di prevenzione della corruzione e piano della trasparenza 2021-2023";"";"31/05/2021";"31/05/2021"
"Piano triennale di prevenzione della corruzione 2020-2022";"320.16 KB";"30/06/2020";"30/06/2020"
"Misure preventive anticorruzione 2020-2022";"3.24 MB";"30/06/2020";"30/06/2020"
"Registro catalogo dei processi 2020-2022";"1.16 MB";"30/06/2020";"30/06/2020"
"Mappatura elenco procedimenti anticorruzione con aree a rischio 2020-2022";"1.14 MB";"30/06/2020";"30/06/2020"
"Decreto di nomina a segretario e responsabile anticorruzione 01/01/20-29/02/20";"227.85 KB";"30/06/2020";"30/06/2020"
"Decreto di nomina a segretario e responsabile anticorruzione 16/09/18-31/12/18";"230.11 KB";"30/06/2020";"30/06/2020"
"Decreto di nomina a segretario e responsabile anticorruzione 01/07/18-15/09/18";"230.63 KB";"30/06/2020";"30/06/2020"
"Decreto di nomina a segretario e responsabile anticorruzione 01/05/19-30/06/19";"229.22 KB";"30/06/2020";"30/06/2020"
"Decreto di nomina a segretario e responsabile anticorruzione 01/03/19-30/04/19";"228.37 KB";"30/06/2020";"30/06/2020"
"Decreto di nomina a segretario e responsabile anticorruzione 01/01/19-28/02/19";"228.72 KB";"30/06/2020";"30/06/2020"
"Decreto di nomina a segretario e responsabile anticorruzione 20/11/18-31/12/18";"228.74 KB";"30/06/2020";"30/06/2020"
"Decreto di nomina a segretario e responsabile anticorruzione 01/09/18-31/10/18";"228.98 KB";"30/06/2020";"30/06/2020"
"Decreto di nomina a segretario e responsabile anticorruzione 01/07/18-31/08/18";"228.9 KB";"30/06/2020";"30/06/2020"
"Decreto di nomina a segretario e responsabile anticorruzione 01/05/18-30/06/18";"228.67 KB";"30/06/2020";"30/06/2020"
"Decreto di nomina a segretario e responsabile anticorruzione 01/03/18-30/04/18";"228.89 KB";"30/06/2020";"30/06/2020"
"Decreto di nomina a segretario e responsabile anticorruzione 01/06/20-30/09/20";"227.28 KB";"30/06/2020";"30/06/2020"
"Decreto di nomina a segretario e responsabile anticorruzione 01/03/20-31/05/20";"227.24 KB";"30/06/2020";"30/06/2020"
