num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
31;1;0;"1.439,71";"1.439,71";DIVERSI ENTRONOMINATI; ;STIPENDI MESE DI: GENNAIO 19;21-01-19;210;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21-01-19;
32;1;0;"443,73";"443,73";DIVERSI ENTRONOMINATI; ;STIPENDI MESE DI: GENNAIO 19;21-01-19;220;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21-01-19;
35;1;0;"4,00";"4,00";ECONOMO COMUNALE- FAVERO GIOVANNA; ;Rimborso bolletta N.    49 del  08-10-18 RIMBORSO SEPSE PARCHEGGIO 8.10.2018;25-01-19;1501;0;413;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;25-01-19;
36;1;0;"8,25";"32,25";ECONOMO COMUNALE- FAVERO GIOVANNA; ;Rimborso bolletta N.    52 del  10-10-18 ACQUA PER CONSIGLIO COMUNALE + CEROTTI;25-01-19;3360;0;190;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";25-01-19;
36;2;0;"24,00";"32,25";ECONOMO COMUNALE- FAVERO GIOVANNA; ;Rimborso bolletta N.    53 del  11-10-18 ACQUISTO PENNE PER UFFICI;25-01-19;3360;0;190;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";25-01-19;
37;1;0;"13,00";"13,00";ECONOMO COMUNALE- FAVERO GIOVANNA; ;Rimborso bolletta N.    51 del  10-10-18 SPESE INVIO N. 2 RACCOMANDATE - BATTISTON EVELIN;25-01-19;3421;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;25-01-19;
38;1;0;"24,00";"69,00";ECONOMO COMUNALE- FAVERO GIOVANNA; ;Rimborso bolletta N.    58 del  14-12-18 BATTERIE LUCI EMERGENZA;25-01-19;3465;0;86;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-01-19;
38;2;0;"45,00";"69,00";ECONOMO COMUNALE- FAVERO GIOVANNA; ;Rimborso bolletta N.    56 del  22-11-18 PALETTI BIANCHI E ROSSI DELIMITANTI.;25-01-19;3465;0;86;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-01-19;
39;1;0;"10,00";"10,00";ECONOMO COMUNALE- FAVERO GIOVANNA; ;Rimborso bolletta N.    57 del  26-11-18 OMAGGIO FLOREALE MATRIMONI DEL 24.11.2018.;25-01-19;8200;0;104;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";25-01-19;
40;1;0;"7,00";"7,00";ECONOMO COMUNALE- FAVERO GIOVANNA; ;Rimborso bolletta N.    50 del  08-10-18 RINNOVO FIRMA DIGITALE TARZARIOL SANDRA;25-01-19;8200;0;286;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";25-01-19;
41;1;0;"156,32";"156,32";ECONOMO COMUNALE- FAVERO GIOVANNA; ;Rimborso bolletta N.    54 del  16-10-18 DERRATE ALIMENTARI PER FESTA FAMIGLIA DEL 23.9.2018.;25-01-19;31701;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";25-01-19;
42;1;0;"30,86";"30,86";ECONOMO COMUNALE- FAVERO GIOVANNA; ;Rimborso bolletta N.    55 del  26-10-18 DERRATE ALIMENTARI PER FESTA FAMIGLIA;25-01-19;31701;0;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";25-01-19;
43;1;0;"26,00";"26,00";ECONOMO COMUNALE- FAVERO GIOVANNA; ;Rimborso bolletta N.    59 del  20-12-18 DIRITTI PUBBLICHE AFFISSIONI LOCANDINE COLORI E SAPORI DEL NATALE EDIZIONE 2018.;25-01-19;31702;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-01-19;
44;1;0;"145,00";"291,92";ECONOMO COMUNALE- FAVERO GIOVANNA; ;Rimborso bolletta N.    60 del  20-12-18 DERRATE ALIMENTARI MANIFESTAZIONE NATALIZIA ALUNNI SCUOLE;25-01-19;57431;0;338;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;25-01-19;
44;2;0;"146,92";"291,92";ECONOMO COMUNALE- FAVERO GIOVANNA; ;Rimborso bolletta N.    61 del  27-12-18 DERRATE ALIMENTARI MANIFESTAZIONE NATALIZA ALUNNI SCUOLE;25-01-19;57431;0;338;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;25-01-19;
46;1;0;"200,00";"200,00";AUSER UNIVERSITA' POPOLARE DI ARCADE; ;CONVENZIONE CON L'ASSOCIAZIONE AUSER UNIVERSITA' POPOLARE DI ARCADE. IMPEGNO DI SPESA  E LIQUIDAZIONE PER IL SALDO DEL CONTRIBUTO  2017/2018;30-01-19;31702;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-01-19;
48;1;0;"31,95";"31,95";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO LIBRI DI TESTO PER GLI ALUNNI DELLA SCUOLA PRIMARIA ANNO SCOLASTICO 2018/2019  IMPEGNO DI SPESA E LIQUIDAZIONE.;30-01-19;28700;0;370;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;30-01-19;
49;1;0;"2.510,94";"2.510,94";CONSORZIO BIM PIAVE TREVISO; ;"VERSAMENTO QUOTA AL CONSORZIO B.I.M. PIAVE DI TREVISO PER LA PREDISPOSIZIONE, L'ATTUAZIONE E L'AGGIORNAMENTO IN FORMA ASSOCIATA DEL PIANO DI INFORMATIZZAZIONE DELLE PROCEDURE DI ACCESSO AI SERVIZI COMUNALI DA PARTE DEI CITTADINI E DELLE IMPRESE";30-01-19;71320;0;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-01-19;
50;1;0;"6.000,00";"6.000,00";ISTITUTO COMPRENSIVO STATALE SPRESIANO; ;CONTRIBUTO ECONOMICO A FAVORE DELL'ISTITUTO COMPRENSIVO A SOSTEGNO DELLE SPESE PER IL FUNZIONAMENTO AMMINISTRATIVO E DIDATTICO E PER I PROGETTI COMPLEMENTARI ALL'ATTIVITA' SCOLASTICA A.S. 2018/2019.;30-01-19;25210;0;336;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;30-01-19;
53;1;0;"3.172,00";"3.172,00";CONSORZIO CONCESSIONI RETI GAS scrl;Z8A1C97EE4;SALDO Fatt.n. 64/PA  del 05/10/2018 Fattura Split Payment (PUBBLICA AMM);30-01-19;45000;0;372;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;30-01-19;
54;1;0;"1.980,00";"1.980,00";ASS. CULT. RIVER GOSPEL MASS CHOIR;ZDF25F5FEF;SALDO Fatt.n. 4  del 18/12/2018 CONCERTO DI NATALE;30-01-19;53000;0;332;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30-01-19;
55;1;0;"607,56";"607,56";CO.M.A.D. Snc DI DARIO SERGIO & C.;Z501C62604;SALDO Fatt.n. 1723  del 30/11/2018 INTERVENTO DI MANUTENZIONE IMPIANTO ELETTRICO E SERVOSCALA SCUOLE ELEMENTARI;30-01-19;25091;0;348;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;30-01-19;
56;1;0;"290,36";"290,36";S.I.A.E. - SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI; ;SALDO Fatt.n. 1618043693  del 28/12/2018 DIRITTI AMMINISTRATIVI;30-01-19;53000;0;345;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30-01-19;
57;1;0;"1.013,75";"1.013,75";WOLTERS KLUWER ITALIA Srl;Z331D89FD3;SALDO Fatt.n. 0054500634  del 18/01/2019 ABBONAMENTO SISTEMA LEGGI D'ITALIA;30-01-19;4210;0;106;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;30-01-19;
58;1;0;"596,34";"596,34";ASPEX SpA;Z862601FA6;SALDO Fatt.n. PA/246  del 30/11/2018 ACQUISTO COLD BITUMEN;30-01-19;3465;0;335;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30-01-19;
59;1;0;"642,82";"642,82";DALCA ANTINFORTUNISTICA Srl;ZD32402DB9;SALDO Fatt.n. FSP/131  del 29/11/2018 MANUTENZIONE ESTINTORI;30-01-19;3486;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;30-01-19;
60;1;0;"47,59";"47,59";OTIS SERVIZI Srl;ZD31D61AA9;ACCONTO Fatt.n. 3FO18123668  del 21/12/2018 Competenze Servizi di Manutenzione;31-01-19;6769;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;31-01-19;
61;1;0;"501,41";"501,41";OTIS SERVIZI Srl;ZD31D61AA9;SALDO Fatt.n. 3FO18123668  del 21/12/2018 Competenze Servizi di Manutenzione;31-01-19;6769;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;31-01-19;
62;1;0;"750,00";"750,00";SUSIO BRUNO; ;SALDO Fatt.n. 7  del 03/01/2019 Per incarico NdV - giugno-dicembre 2018;31-01-19;72900;0;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;31-01-19;
63;1;0;"380,00";"380,00";CENTRO STUDI AMM.VI MARCA TREVIGIANA;Z9D25824AB;SALDO Fatt.n. 494/2018  del 04/12/2018 CORSI DI FORMAZIONE;31-01-19;1550;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;31-01-19;
64;1;0;"610,00";"610,00";BOXXAPPS Srl;ZEE264150D;SALDO Fatt.n. 1/180927  del 31/12/2018 MANUTENZIONE SERVER;31-01-19;4400;0;357;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;31-01-19;
65;1;0;"3.367,11";"3.367,11";MATTIUZZO SERVIZI Srl;ZE926699D5;SALDO Fatt.n. 3053/18  del 31/12/2018 Intervento straordinario di pulizia eseguito con ns. attrezzature presso i locali Vs. Scuola Media di Arcade Rif. Vs. determinazione nr. 479 del 28-12-2018 CIG ZE926699D5.;31-01-19;81050;0;421;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;31-01-19;
66;1;0;"976,00";"976,00";SOLUZIONE  Srl;Z6326317E2;SALDO Fatt.n. 0002103315  del 31/12/2018 ABBONAMENTO AGGIORNAMENTO UFFICI E SERVIZI ANNO;31-01-19;1550;0;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;31-01-19;
67;1;0;"1.342,57";"1.342,57";ARTCO SERVIZI CCOP.;ZF721E128C;ACCONTO Fatt.n. 1275/PA  del 31/12/2018 FORNITURA PIASTRE;31-01-19;41425;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31-01-19;
68;1;0;"48,75";"48,75";ARTCO SERVIZI CCOP.;ZF721E128C;SALDO Fatt.n. 1275/PA  del 31/12/2018 FORNITURA PIASTRE;31-01-19;41425;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31-01-19;
69;1;0;"1.380,72";"1.380,72";TECNEL S.I.E.E. SRL;Z9221D878D;SALDO Fatt.n. 0556/18  del 20/12/2018 MANUTENZIONE ORD. E STRAOR. PULL. ILL.;31-01-19;60030;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;31-01-19;
70;1;0;"6.764,90";"6.764,90";TREVISAN RENATO;ZA025F5F9F;SALDO Fatt.n. 02  del 12/01/2019 NOLEGGIO CASETTE;31-01-19;53000;0;330;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
71;1;0;"1.107,15";"1.107,15";LUCA ASSISTENZA TECNICA Sas DI BISCARO LUCA & C.;ZCA2524ECC;SALDO Fatt.n. 4/PA  del 22/11/2018 MAUTENZIONE ORDINARIA CALDAIE;31-01-19;6761;0;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;31-01-19;
72;1;0;"347,70";"347,70";CIMA IMPIANTI Srl;Z602449E77;SALDO Fatt.n. 000145/18/PA  del 06/12/2018 MANUTENZIONE ASCENSORE BIBLIOTECA;31-01-19;31801;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;31-01-19;
73;1;0;"451,40";"451,40";SERVICE PALESA Snc di ROBERTO PASQUALIN & C.;ZA526195B8;SALDO Fatt.n. FATTPA 46_18  del 11/12/2018 MANUTENZIONE AFFRANCATRICE POSTALE;31-01-19;3481;0;347;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;31-01-19;
74;1;0;"24.548,55";"24.548,55";ALBERTIN & COMPANY S.R.L.;ZB624DB1D3;SALDO Fatt.n. FATTPA 55_18  del 12/12/2018 LAVORI DI EFFICIENTAMENTO SISMICO SCUOLA ELEMENTARE;31-01-19;79000;0;276;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;31-01-19;
75;1;0;"1.083,80";"2.304,50";COOPERATIVA ITACA SOCIETA' COOPERATIVA SOCIALE O.N.L.U.;Z792143050;SALDO Fatt.n. 2941/PA  del 30/11/2018 GRUPPO GRA E CONSULTA DEI RAGAZZI MESE DI NOVEMBRE 2018;31-01-19;31851;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31-01-19;
75;2;0;"1.220,70";"2.304,50";COOPERATIVA ITACA SOCIETA' COOPERATIVA SOCIALE O.N.L.U.;Z792143050;SALDO Fatt.n. 3178/PA  del 31/12/2018 MESE DI DICEMBRE 2018;31-01-19;31851;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31-01-19;
76;1;0;"1.366,80";"2.733,60";CLEAN PLANET COOPERATIVA SOCIALE;ZD723FFAD6;SALDO Fatt.n. 77  del 30/11/2018 PULIZIA IMMOBILI COMUNALI MESE DI NOVEMBRE 2018;31-01-19;3496;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;31-01-19;
76;2;0;"1.366,80";"2.733,60";CLEAN PLANET COOPERATIVA SOCIALE;ZD723FFAD6;SALDO Fatt.n. 85/PA  del 31/12/2018 PULIZIA IMMOBILI COMUNALI MESE DI DICEMBRE 2018;31-01-19;3496;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;31-01-19;
77;1;0;"1.760,30";"4.333,35";CASA GINO E PIERINA MARANI; ;ACCONTO Fatt.n. 178/E  del 31/10/2018 ASSISTENZA DOMICILIARE MESE DI SETTEMBRE 2018;31-01-19;57400;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;31-01-19;
77;2;0;"2.573,05";"4.333,35";CASA GINO E PIERINA MARANI; ;SALDO Fatt.n. 207/E  del 13/12/2018 ASSISTENZA DOMICILIARE MESE DI OTTOBRE 2018;31-01-19;57400;0;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;31-01-19;
78;1;0;"622,92";"622,92";CASA GINO E PIERINA MARANI; ;SALDO Fatt.n. 178/E  del 31/10/2018 ASSISTENZA DOMICILIARE MESE DI SETTEMBRE 2018;31-01-19;57400;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;31-01-19;
79;1;0;"240,00";"240,00";CASA GINO E PIERINA MARANI; ;SALDO Fatt.n. 192/E  del 30/11/2018 Retta ospite Migotto Renata NOVEMBRE 2018;31-01-19;56900;0;291;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31-01-19;
80;1;0;"647,01";"647,01";CASTEL MONTE COOP. SOCIALE O.N.L.U.S.;Z6D248BB12;SALDO Fatt.n. 621/P  del 30/11/2018 OPERATORE POLIVALENTE MESE DI NOVEMBRE 2018;31-01-19;72950;0;348;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31-01-19;
81;1;0;"1.260,84";"1.260,84";CASTEL MONTE COOP. SOCIALE O.N.L.U.S.;Z6123D26D2;SALDO Fatt.n. 620/P  del 30/11/2018 OPERATORE POLIVALENTE MESE DI NOVEMBRE 2018;31-01-19;72950;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31-01-19;
82;1;0;"683,04";"683,04";GEMEAZ ELIOR SpA;7133191F6A;ACCONTO Fatt.n. 7680034400  del 31/10/2018 PASTI ANZIANI MESE DI OTTOBRE;31-01-19;57551;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31-01-19;
83;1;0;"2.125,90";"2.125,90";GEMEAZ ELIOR SpA;7133191F6A;SALDO Fatt.n. 7680035169  del 30/11/2018 PASTI ALUNNI MESE DI NOVEMBRE 2018;31-01-19;28401;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;31-01-19;
84;1;0;"459,68";"459,68";GEMEAZ ELIOR SpA;7133191F6A;SALDO Fatt.n. 7680035170  del 30/11/2018 PASTI INSEGNANTI MESE DI NOVEMBRE 2018;31-01-19;28710;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;31-01-19;
85;1;0;"1.277,60";"1.277,60";GEMEAZ ELIOR SpA;7133191F6A;SALDO Fatt.n. 7680035168  del 30/11/2018 PASTI ANZIANI MESE DI NOVEMBRE 2018;31-01-19;57551;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31-01-19;
86;1;0;"702,25";"702,25";GEMEAZ ELIOR SpA;7133191F6A;SALDO Fatt.n. 7680034400  del 31/10/2018 PASTI ANZIANI MESE DI OTTOBRE;31-01-19;57551;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31-01-19;
87;1;0;"1.395,00";"1.395,00";POVEGLIANO SEGNALETICA STRADALE Snc DI POVEGLIANO R.;ZB524E2154;SALDO Fatt.n. FATTPA 108_18  del 21/12/2018 SISTEMAZIONE SEGNALETICA;31-01-19;59111;0;279;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
88;1;0;"580,00";"580,00";POVEGLIANO SEGNALETICA STRADALE Snc DI POVEGLIANO R.;ZBF21CB51D;SALDO Fatt.n. FATTPA 107_18  del 21/12/2018 LAVORI DI SEGNALETICA ORIZZONTALE;31-01-19;59111;0;66;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-01-19;
89;1;0;"4.965,40";"4.965,40";AZ. AGR. BETTIOL NELLO;Z7E2461E12;SALDO Fatt.n. 15/18  del 18/12/2018 DET. N. 266 DEL 23/07/2018;31-01-19;93460;0;255;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;31-01-19;
90;1;0;"-0,01";"3.066,66";AZ. AGR. BETTIOL NELLO;ZF223869D8;SALDO Fatt.n. 14/18  del 18/12/2018 sfalcio cigli e fossati presso strade comunali;31-01-19;51091;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;31-01-19;
90;2;0;"3.066,67";"3.066,66";AZ. AGR. BETTIOL NELLO;ZF223869D8;SALDO Fatt.n. 14/18  del 18/12/2018 sfalcio cigli e fossati presso strade comunali;31-01-19;51091;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;31-01-19;
91;1;0;"445,00";"445,00";ASSOCIAZIONE COMUNI DELLA MARCA TREVIGIANA; ;RINNOVO ADESIONE ALL'ASSOCIAZIONE COMUNI DELLA MARCA TREVIGIANA.;31-01-19;5100;0;39;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;31-01-19;
92;1;0;"487,51";"487,51";TIM S.P.A.;Z7423CBD26;SALDO Fatt.n. 7X04976496  del 14/12/2018 UTENZA OTTOBRE NOVEMBRE 2018 CELLULARI ENTE;31-01-19;3850;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;31-01-19;
93;1;0;"2.451,52";"2.451,52";ASCOTRADE Spa; ;SALDO Fatt.n. 1623058  del 17/12/2018 UTENZA SCUOLA MEDIA  MESE DI NOVEMBRE 2018;31-01-19;25150;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-01-19;
94;1;0;"995,15";"995,15";ASCOTRADE Spa; ;SALDO Fatt.n. 1625126  del 17/12/2018 UTENZA PERIODO  NOVEMBRE 2018 SEDE MUNICIPALE;31-01-19;3850;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-01-19;
95;1;0;"948,48";"948,48";ASCOTRADE Spa; ;SALDO Fatt.n. 1679864  del 21/12/2018 UTENZA BIBLIOTECA 16/10 - 15/12;31-01-19;30590;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-01-19;
96;1;0;"873,45";"873,45";ASCOTRADE Spa; ;SALDO Fatt.n. 1623146  del 17/12/2018 UTENZA PERIODO NOVEMBRE 2018 SCUOLE ELEMENTARI;31-01-19;23470;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-01-19;
97;1;0;"351,60";"351,60";ASCOTRADE Spa; ;SALDO Fatt.n. 1627300  del 18/12/2018 UTENZA CAMPO DI CALCIO 16/10 - 06/12 CESSAZIONE PER SUBENTRO AC ARCADE 2000;31-01-19;53240;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-01-19;
98;1;0;"1.896,37";"1.896,37";ASCOTRADE Spa; ;SALDO Fatt.n. 1627301  del 18/12/2018 UTENZA PALAZZETTO PERIODO 01/11 - 06/12 CESSAZIONE PER SUBENTRO CALCIO A 5;31-01-19;53245;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-01-19;
99;1;0;"79,62";"257,65";ASCOTRADE Spa; ;SALDO Fatt.n. 1672655  del 21/12/2018 UTENZA PERIODO 16/10 - 16/12 EX CUSTODE;31-01-19;31705;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-01-19;
99;2;0;"178,03";"257,65";ASCOTRADE Spa; ;SALDO Fatt.n. 1623825  del 17/12/2018 UTENZA PERIODO NOVEMBRE 2018EX MUNICIPIO;31-01-19;31705;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;31-01-19;
100;1;0;"150,22";"150,22";ASCOTRADE Spa; ;SALDO Fatt.n. 15208939  del 26/11/2018 IT001E33695286 - VIA TORONTO 2 31044 MONTEBELLUNA TV;31-01-19;57160;0;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;31-01-19;
