"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera Piano Triennale Prevenzione Corruzione e Trasparenza 2021/2023 - Allegato 03";"457.59 KB";"30/03/2021";"30/03/2021"
"Delibera Piano Triennale Prevenzione Corruzione e Trasparenza 2021/2023 - Allegato 02";"160.37 KB";"30/03/2021";"30/03/2021"
"Delibera Piano Triennale Prevenzione Corruzione e Trasparenza 2021/2023 - Allegato 01";"1.09 MB";"30/03/2021";"30/03/2021"
"Delibera Piano Triennale Prevenzione Corruzione e Trasparenza 2021/2023 - Allegato Piano PTCPT";"0.94 MB";"30/03/2021";"30/03/2021"
"Delibera Piano Triennale Prevenzione Corruzione e Trasparenza 2021/2023";"276.33 KB";"30/03/2021";"30/03/2021"
"Relazione del responsabile della Prevenzione della Corruzione e trasparenza anno 2020";"74.52 KB";"09/03/2021";"09/03/2021"
"Avviso pubblico per la partecipazione alla redazione del piano triennale per la prevenzione della corruzione e per la trasparenza - Triennio 2021 - 2023";"488.12 KB";"03/12/2020";"03/12/2020"
"Delibera Piano Triennale Prevenzione Corruzione e Trasparenza. Conferma validita'�piano 2018/2020, per l'anno 2020";"217.12 KB";"28/01/2020";"28/01/2020"
"Relazione del responsabile della Prevenzione della Corruzione e trasparenza anno 2019";"99.11 KB";"28/01/2020";"28/01/2020"
"Delibera Piano triennale per la prevenzione della corruzione e per la trasparenza - PTCP 2019. Conferma del Piano 2018-2020";"220.93 KB";"15/01/2019";"15/01/2019"
"Relazione del responsabile della Prevenzione della Corruzione e trasparenza anno 2018";"124.2 KB";"15/01/2019";"15/01/2019"
