"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto destinazione quota cinque per mille - assegnazione 2015";"0.5 MB";"11/06/2021";"11/06/2021"
"Relazione destinazione quota cinque per mille - assegnazione 2015";"0.74 MB";"11/06/2021";"11/06/2021"
"Rendiconto destinazione quota cinque per mille - assegnazione 2016";"501.84 KB";"11/06/2021";"11/06/2021"
"Relazione destinazione quota cinque per mille - assegnazione 2016";"0.74 MB";"11/06/2021";"11/06/2021"
"Rendiconto destinazione quota cinque per mille - assegnazione 2017";"505.08 KB";"11/06/2021";"11/06/2021"
"Relazione destinazione quota cinque per mille - assegnazione 2017";"0.71 MB";"11/06/2021";"11/06/2021"
"Rendiconto destinazione quota cinque per mille - assegnazione 2018";"505.29 KB";"11/06/2021";"11/06/2021"
"Relazione destinazione quota cinque per mille - assegnazione 2018";"0.75 MB";"11/06/2021";"11/06/2021"
"Rendiconto destinazione quota cinque per mille - assegnazione 2019";"501.45 KB";"11/06/2021";"11/06/2021"
"Relazione destinazione quota cinque per mille - assegnazione 2019";"0.75 MB";"11/06/2021";"11/06/2021"
