"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere 37 del 27.12.2021 verifica di cassa III trimestre 2021";"1.95 MB";"28/05/2022";"28/05/2022"
"Parere 34 del 25.11.2021";"329.48 KB";"28/05/2022";"28/05/2022"
"Parere 32 del 30.10.2021";"428.45 KB";"28/05/2022";"28/05/2022"
"Parere 31 del 24.09.2021 verifica di cassa III trimestre 2021";"2.11 MB";"28/05/2022";"28/05/2022"
"Parere 30 del 22.07.2021";"2.44 MB";"28/05/2022";"28/05/2022"
"Parere 29 del 22.07.2021";"6.74 MB";"28/05/2022";"28/05/2022"
"Parere 24 del 23.06.2021";"314.99 KB";"28/05/2022";"28/05/2022"
"Parere 23 del 07.06.2021";"426.17 KB";"28/05/2022";"28/05/2022"
"Parere 22 del 19.05.2021";"141.64 KB";"28/05/2022";"28/05/2022"
"Parere 21 del 19.05.2021";"122.32 KB";"28/05/2022";"28/05/2022"
"Parere 19 del 29.04.2021 verifica di cassa I trimestre 2021";"2.07 MB";"28/05/2022";"28/05/2022"
"Parere del Revisore riaccertamento ordinario dei residui";"98.15 KB";"19/05/2021";"19/05/2021"
"Parere del Revisore su bilancio di previsione 2021 2023";"1.37 MB";"19/05/2021";"19/05/2021"
"Parere del Revisore sul DUPS 2021 2023";"162.51 KB";"19/05/2021";"19/05/2021"
"Parere del Revisore su approvazione aliquote IMU";"121.14 KB";"19/05/2021";"19/05/2021"
"Verifica di cassa IV trimestre 2020";"370.71 KB";"19/05/2021";"19/05/2021"
"Parere del Revisore su fabbisogno del personale 2021 2023";"217.99 KB";"19/05/2021";"19/05/2021"
"Parere del Revisore su Regolamento canone unico patrimoniale";"304.56 KB";"19/05/2021";"19/05/2021"
"Parere del Revisore su variazioni al bilancio di previsione";"1.9 MB";"19/05/2021";"19/05/2021"
"Parere del Revisore sul contratto decentrato";"420.1 KB";"19/05/2021";"19/05/2021"
"Parere del Revisore sul Piano Economico e Finanziario RSU";"139.09 KB";"19/05/2021";"19/05/2021"
"Parere del Revisore su variazioni al bilancio di previsione";"470.04 KB";"19/05/2021";"19/05/2021"
"Parere del Revisore sulla revisione periodica delle partecipazioni";"342.66 KB";"19/05/2021";"19/05/2021"
"Parere del Revisore sulla salvaguardia degli equilibri di bilancio";"5.41 MB";"19/05/2021";"19/05/2021"
"Parere del Revisore su variazioni urgenti al bilancio di previsione";"1.05 MB";"19/05/2021";"19/05/2021"
"Parere del Revisore su variazioni urgenti al bilancio di previsione";"329.59 KB";"19/05/2021";"19/05/2021"
"Verifica di Cassa III trimestre 2020";"312.46 KB";"19/05/2021";"19/05/2021"
"Parere del Revisore sulle modifiche al Regolamento generale delle entrate";"212.52 KB";"19/05/2021";"19/05/2021"
"Parere del Revisore sulle modifiche al Regolamento TARI";"233.29 KB";"19/05/2021";"19/05/2021"
"Parere del Revisore sulla modifica del Regolamento TOSAP";"148.52 KB";"19/05/2021";"19/05/2021"
"Parere del Revisore sul Regolamento IMU";"152.55 KB";"19/05/2021";"19/05/2021"
"Parere del Revisore sull'assestamento generale di bilancio";"404.45 KB";"19/05/2021";"19/05/2021"
"Parere del Revisore sul rendiconto";"2.53 MB";"19/05/2021";"19/05/2021"
"Parere del Revisore su variazioni urgenti al bilancio di previsione";"134.98 KB";"19/05/2021";"19/05/2021"
"Verifica di cassa II trimestre 2020";"313.82 KB";"19/05/2021";"19/05/2021"
"Verifica di cassa I trimestre 2020";"313.27 KB";"19/05/2021";"19/05/2021"
"Parere del Revisore sul riaccertamento ordinario dei residui";"362.74 KB";"19/05/2021";"19/05/2021"
"Parere del Revisore sulle tariffe TARI";"204.51 KB";"19/05/2021";"19/05/2021"
"Parere del Revisore sull'applicazione delle aliquote IMU";"102.71 KB";"19/05/2021";"19/05/2021"
"Parere del Revisore sul bilancio di previsione";"451.38 KB";"19/05/2021";"19/05/2021"
"Parere del Revisore sul DUPS";"277.57 KB";"19/05/2021";"19/05/2021"
"Parere del Revisore su rinegoziazione mutui";"185.47 KB";"19/05/2021";"19/05/2021"
"Parere del Revisore su fabbisogno triennale del personale";"124.01 KB";"19/05/2021";"19/05/2021"
"Parere del revisore sul rendiconto 2019";"2.51 MB";"18/01/2021";"18/01/2021"
"Parere del revisore su bilancio di previsione 2020-2022";"3.49 MB";"18/01/2021";"18/01/2021"
"Parere del revisore su rendiconto 2018";"2.31 MB";"24/09/2019";"24/09/2019"
"Bilancio di previsione 2019 2021";"1.11 MB";"02/04/2019";"02/04/2019"
"Parere del revisore su rendiconto 2017";"2.21 MB";"21/01/2019";"02/04/2019"
