"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PAGAMENTI PRIMO TRIMESTRE 2024";"91.28 KB";"23/04/2024";"23/04/2024"
"DEBITI SCADUTII PRIMO TRIMESTRE 2024";"42.7 KB";"23/04/2024";"23/04/2024"
"DEBITI SCADUTI IV TRIMESTRE 2023";"99.68 KB";"01/02/2024";"01/02/2024"
"PAGAMENTI IV^ TRIMESTRE 2023";"0.83 MB";"01/02/2024";"01/02/2024"
"DEBITI SCADUTI - TERZO TRIMESTRE 2023";"0.59 MB";"20/10/2023";"20/10/2023"
"PAGAMENTI TERZO TRIMESTRE 2023";"88.08 KB";"20/10/2023";"20/10/2023"
"PAGAMENTI II^ TRIMESTRE 2023";"0.86 MB";"05/07/2023";"05/07/2023"
"DEBITI SCADUTI II^TRIMESTRE 2023";"16.71 KB";"05/07/2023";"05/07/2023"
"DEBITI SCADUTI I^ TRIMESTRE 2023";"16.79 KB";"29/06/2023";"29/06/2023"
"PAGAMENTI I^ TRIMESTRE 2023";"91.22 KB";"29/06/2023";"29/06/2023"
"DEBITI SCADUTI 4 TRIMESTRE 2022";"37.58 KB";"24/01/2023";"24/01/2023"
"PAGAMENTI IV^ TRIMESTRE 2022";"2.58 MB";"24/01/2023";"24/01/2023"
"PAGAMENTI III^ TRIMESTRE 2022";"3.16 MB";"18/10/2022";"18/10/2022"
"DEBITI SCADUTI III^ TRIMESTRE 2022";"0.59 MB";"18/10/2022";"18/10/2022"
"DEBITI SCADUTI II^ TRIMESTRE 2022";"0.57 MB";"08/07/2022";"08/07/2022"
"PAGAMENTI II^ TRIMESTRE 2022";"0.83 MB";"08/07/2022";"08/07/2022"
"PAGAMENTI I^ TRIMESTRE 2022";"109.92 KB";"02/05/2022";"02/05/2022"
"DEBITI SCADUTI I^ TRIMESTRE 2022";"78 B";"02/05/2022";"02/05/2022"
"TEMPESTIVITTA' PAGAMENTI I^ TRIMESTRE 2022";"9.82 KB";"02/05/2022";"02/05/2022"
"TEMPESTIVITA' DEI PAGAMENTI ANNO 2021";"10.17 KB";"07/02/2022";"07/02/2022"
"TEMPESTIVITA' DEI PAGAMENTI IV TRIMESTRE 2021";"9.92 KB";"07/02/2022";"07/02/2022"
"DEBITI SCADUTIO IV TRIMESTRE 2021";"39.65 KB";"07/02/2022";"07/02/2022"
"DEBITI SCADUTI III TRIMESTRE 2021";"39.86 KB";"07/02/2022";"07/02/2022"
"PAGAMENTI IV TRIMESTRE 2021";"130.21 KB";"07/02/2022";"07/02/2022"
"PAGAMENTI III TRIMESTRE 2021";"152.94 KB";"07/02/2022";"07/02/2022"
"PAGAMENTI II TRIMESTRE 2021";"0.82 MB";"08/07/2021";"08/07/2021"
"DEBITI SCADUTI II TRIMESTRE 2021";"411.4 KB";"08/07/2021";"08/07/2021"
"DEBITI SCADUTI PRIMO TRIMESTRE 2021";"440.73 KB";"15/04/2021";"15/04/2021"
"PAGAMENTI PRIMO TRIMESTRE 2021";"78.89 KB";"15/04/2021";"15/04/2021"
"PAGAMENTI QUARTO TRIMESTRE 2020";"92.11 KB";"15/04/2021";"15/04/2021"
"PAGAMENTI QUARTO TRIMESTRE 2020";"174.11 KB";"04/02/2021";"04/02/2021"
"DEBITI SCADUTI QUARTO TRIMESTRE 2020";"77 B";"04/02/2021";"04/02/2021"
"DEBITI SCADUTI TERZO TRIMESTRE E CREDITORI";"16.03 KB";"08/12/2020";"08/12/2020"
"DEBITI SCADUTI SECONDO TRIMESTRE E CREDITORI";"15.92 KB";"08/12/2020";"08/12/2020"
"DEBITI SCADUTI PRIMO TRIMESTRE E CREDITORI ";"15.87 KB";"08/12/2020";"08/12/2020"
"PAGAMENTI TERZO TRIMESTRE 2020";"153.42 KB";"28/10/2020";"08/12/2020"
"PAGAMENTI SECONDO TRIMESTRE 2020";"1 MB";"14/07/2020";"14/07/2020"
"PAGAMENTI I^ TRIMESTRE 2020";"488.75 KB";"24/04/2020";"24/04/2020"
"PAGAMENTI QUARTO TRIMESTRE 2019";"138.81 KB";"05/02/2020";"05/02/2020"
"PAGAMENTI QUARTO TRIMESTRE 2018";"140.14 KB";"31/12/2019";"31/12/2019"
"PAGAMENTI TERZO TRIMESTRE 2019";"110.76 KB";"31/12/2019";"31/12/2019"
"PAGAMENTI SECONDO TRIMESTRE 2019";"88.33 KB";"31/12/2019";"31/12/2019"
"PAGAMENTI PRIMO TRIMESTRE 2019";"98.19 KB";"31/12/2019";"31/12/2019"
"PAGAMENTI ANNO 2018";"188.39 KB";"26/03/2019";"26/03/2019"
