"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO 2022 - 4^ PARTE ";"9.42 MB";"27/06/2023";"27/06/2023"
"RENDICONTO 2022 - DELIBERA DICONSIGLIO";"222.32 KB";"27/06/2023";"27/06/2023"
"RENDICONTO 2022 - 3^ PARTE";"0.92 MB";"27/06/2023";"27/06/2023"
"RENDIOCONTO 2022 - 2^ PARTE";"2.4 MB";"27/06/2023";"27/06/2023"
"RENDICONTO 2022 - 1^ PARTE";"4.92 MB";"27/06/2023";"27/06/2023"
"DELIBEREA DI CC N. 9 DEL 28-4-2022 - APPROVAZIONE RENDICONTO 2021";"0.51 MB";"18/05/2022";"18/05/2022"
"RENDICONTO 2021 - RELAZIONE DELL'ORGANO DI REVISIONE CONTABILE";"182.11 KB";"02/05/2022";"02/05/2022"
"RENDICONTO 2021 - RELAZIONE DELLA GIUNTA";"0.86 MB";"02/05/2022";"02/05/2022"
"RENDICONTO 2021 - 2 PARTE";"";"02/05/2022";"02/05/2022"
"RENDICONTO 2021 - 2 PARTE";"22.45 MB";"02/05/2022";"02/05/2022"
"RENDICONTO 2021 - 1 PARTE";"4.41 MB";"02/05/2022";"02/05/2022"
"RENDICONTO 2020 ";"208.93 KB";"28/05/2021";"28/05/2021"
"CONSUNTIVO 2020 - 9 PARTE";"8.97 MB";"28/05/2021";"28/05/2021"
"CONSUNTIVO 2020 - 8 PARTE";"17.65 MB";"28/05/2021";"28/05/2021"
"CONSUNTIVO 2020 - 7 PARTE";"";"28/05/2021";"28/05/2021"
"CONSUNTIVO 2020 - 7 PARTE";"18.14 MB";"28/05/2021";"28/05/2021"
"CONSUNTIVO 2020 - 6 PARTE";"21.51 MB";"28/05/2021";"28/05/2021"
"CONSUNTIVO 2020 - 5 PARTE";"18.67 MB";"28/05/2021";"28/05/2021"
"CONSUNTIVO 2020  - 4 PARTE";"20.01 MB";"28/05/2021";"28/05/2021"
"CONSUNTIVO 2020 - 3 PARTE";"18.95 MB";"28/05/2021";"28/05/2021"
"CONSUNTIVO 2020 -2 PARTE";"11.72 MB";"28/05/2021";"28/05/2021"
"CONSUNTIVO 2020 - 1 PARTE";"18.37 MB";"28/05/2021";"28/05/2021"
"CONSUNTIVO 2019";"4.78 MB";"14/01/2021";"14/01/2021"
"CONSUNTIVO 2018 - C.E. + C.P + RELAZIONE";"15.9 MB";"14/05/2019";"14/05/2019"
"CONSUNTIVO 2018";"28.03 MB";"14/05/2019";"14/05/2019"
"CONSUNTIVO 2018 - RELAZIONE GIUNTA";"10.58 MB";"14/05/2019";"14/05/2019"
"CONUNTIVO 2018 - RELAZIONE REVISORE DEL CONTO";"14.88 MB";"14/05/2019";"14/05/2019"
