"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO DI PREVISIONE 2024-2026 ";"5.72 MB";"01/02/2024";"01/02/2024"
"P.E.G. 2024";"34.15 MB";"01/02/2024";"01/02/2024"
"BILANCIO DI PREVISIONE 2023-2025 - 3 PARTE";"290.81 KB";"24/01/2023";"24/01/2023"
"BILANCIO DI PREVISONE 2023-2025 - 2 PARTE";"1.21 MB";"24/01/2023";"24/01/2023"
"BILANCIO DI PREVISIONE 2023-2025 - 1 PARTE";"5.38 MB";"24/01/2023";"24/01/2023"
"P.E.G. 2022";"1.15 MB";"07/02/2022";"07/02/2022"
"BILANCIO DI PREVISIONE 2022-2024";"13.64 MB";"07/02/2022";"07/02/2022"
"BILANCIO DI PREVISIONE 2022-2024";"19.28 MB";"07/02/2022";"07/02/2022"
"BILANCIO DI PREVISIONE 2022-2024";"23.73 MB";"07/02/2022";"07/02/2022"
"BILANCIO DI PREVISIONE 2022-2024";"19.88 MB";"07/02/2022";"07/02/2022"
"BILANCIO DI PREVISIONE 2021 - 2023";"48.09 MB";"06/05/2021";"06/05/2021"
"BILANCIO DI PREVISIONE 2020-2022";"49.3 MB";"10/04/2020";"10/04/2020"
"BILANCIO DI PREVISIONE 2019-2021";"27.98 MB";"25/03/2019";"25/03/2019"
