NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
869;1;0;56;77,5;ECONOMO COMUNALE - DELLA BIANCA ADRIANA; ;Rimborso bolletta N.    19 del  15-06-18 ACQUISTO CORNICE  PER UFFICIO BIBLIOTECA;03/07/2018;400;0;115;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;03/07/2018
869;2;0;5,5;77,5;ECONOMO COMUNALE - DELLA BIANCA ADRIANA; ;Rimborso bolletta N.    13 del  18-05-18 QUADERNO PORTALISTINI PER ARCHIVIAZIONE BOLLETTE SERVIZIO ECONOMATO;03/07/2018;400;0;115;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;03/07/2018
869;3;0;16;77,5;ECONOMO COMUNALE - DELLA BIANCA ADRIANA; ;Rimborso bolletta N.    12 del  18-05-18 MARCA DA BOLLO PER RIATTIVAZIONE CONTRATTO ACQUEDOTTO EX MULINO;03/07/2018;400;0;115;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;03/07/2018
870;1;0;90;90;ECONOMO COMUNALE - DELLA BIANCA ADRIANA; ;Rimborso bolletta N.    14 del  18-05-18 SERVIZIO LAVANDERIA COPERTE E LENZUOLA IN UTILIZZO FORZE DELL'ORDINE PER SERVIZIO VIGILANZA AI SEGGI ELETTORALI POLITICHE 2018;03/07/2018;435;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03/07/2018
871;1;0;50;50;ECONOMO COMUNALE - DELLA BIANCA ADRIANA; ;Rimborso bolletta N.     9 del  10-04-18 ACQUISTO FRANCOBOLLI PER PRESTITO INTERBIBLIOTECARIO (DT 115/2018) IN ANTICIPO SU 188,00 EURO;03/07/2018;650;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;03/07/2018
872;1;0;52;52;ECONOMO COMUNALE - DELLA BIANCA ADRIANA; ;Rimborso bolletta N.    11 del  24-04-18 MATERIALE PER PROTEZIONE CIVILE: OLIO PER MOTOSEGA E MISCELA PER MOTOSEGA;03/07/2018;670;0;121;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;03/07/2018
873;1;0;119;119;ECONOMO COMUNALE - DELLA BIANCA ADRIANA; ;Rimborso bolletta N.    15 del  29-05-18 ACQUISTO DISPOSITIVI MEDICO-SANITARI PER RIPRISTINO CONTENUTO CASSETTA PRONTO SOCCORSO-PRODOTTI DI PRIMO SOCCORSO;03/07/2018;3180;0;124;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03/07/2018
874;1;0;100;100;ECONOMO COMUNALE - DELLA BIANCA ADRIANA; ;Rimborso bolletta N.    17 del  15-06-18 ACQUISTO MATERIALE DI CONSUMO PER ATTREZZATURE MANUTENZIONE DEL VERDE: TESTE (PER FILO) DEI DECESPUGLIATORI;03/07/2018;6200;0;127;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03/07/2018
875;1;0;90;90;ECONOMO COMUNALE - DELLA BIANCA ADRIANA; ;Rimborso bolletta N.    16 del  15-06-18 ACQUISTO MATERIALE DI CONSUMO PER ATTREZZATURE MANUTENZIONE DEL VERDE: FILO PER TESTE DA TAGLIO DEI DECESPUGLIATORI;03/07/2018;6210;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;03/07/2018
876;1;0;102,02;102,02;ECONOMO COMUNALE - DELLA BIANCA ADRIANA; ;Rimborso bolletta N.    10 del  18-04-18 ACQUISTO MATERIALI : PULEGGIA, CUSCINETTO, CINGHIE, BOCCOLA;03/07/2018;7370;0;130;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;8;Strumenti tecnico-specialistici non sanitari;03/07/2018
879;1;0;4.384,50;4.384,50;CASSA DEPOSITI E PRESTITI; ;CDP-RATE MUTUI 30.06.2018 (P.      21 -R.);04/07/2018;600;0;278;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;04/07/2018
880;1;0;633,31;633,31;CASSA DEPOSITI E PRESTITI; ;CDP-RATE MUTUI 30.06.2018 (P.      22 -R.);04/07/2018;600;0;279;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;04/07/2018
881;1;0;9.052,85;9.052,85;CASSA DEPOSITI E PRESTITI; ;CDP-RATE MUTUI 30.06.2018 (P.      21 -R.);04/07/2018;3610;0;280;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;04/07/2018
882;1;0;679,27;679,27;CASSA DEPOSITI E PRESTITI; ;CDP-RATE MUTUI 30.06.2018 (P.      22 -R.);04/07/2018;3610;0;281;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;04/07/2018
883;1;0;322,73;322,73;CASSA DEPOSITI E PRESTITI; ;CDP-RATE MUTUI 30.06.2018 (P.      21 -R.);04/07/2018;3611;0;275;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;04/07/2018
884;1;0;1.746,48;1.746,48;ISTITUTO PER IL CREDITO SPORTIVO; ;IST. CREDITO SPORTIVO-RATE MUTUI 30.06.2018 (P.      20 -R.);04/07/2018;3612;0;282;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;04/07/2018
885;1;0;166,78;166,78;CASSA DEPOSITI E PRESTITI; ;CDP-RATE MUTUI 30.06.2018 (P.      21 -R.);04/07/2018;5240;0;277;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;04/07/2018
886;1;0;5.937,15;5.937,15;CASSA DEPOSITI E PRESTITI; ;CDP-RATE MUTUI 30.06.2018 (P.      21 -R.);04/07/2018;5680;0;283;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;04/07/2018
887;1;0;24.063,06;24.063,06;CASSA DEPOSITI E PRESTITI; ;CDP-RATE MUTUI 30.06.2018 (P.      21 -R.);04/07/2018;7500;0;276;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;04/07/2018
891;1;0;652;652;CEV - CONSORZIO ENERGIA VENETO; ;SALDO Fatt.n. 293-2018-00  del 16/04/2018 QUOTA ASSOCIATIVA ANNO 2018;09/07/2018;570;0;304;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;09/07/2018
892;1;0;1.402,95;1.402,95;S.A.I.E.S. S.R.L.;ZBA2114511;SALDO Fatt.n. 35  del 26/02/2018;09/07/2018;660;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;09/07/2018
893;1;0;355;355;S.E.P.E.L. DI MARIA CHIARA SOLDATI & C. S.A.S.; ;SEPEL - QUOTA ASSOCIATIVA ANNO 2018;09/07/2018;470;0;262;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;09/07/2018
894;1;0;310;310;A.N.U.S.C.A. SRL; ;ANUSCA - QUOTA ASSOCIATIVA ANNO 2018;09/07/2018;470;0;261;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;09/07/2018
895;1;0;268,4;268,4;PITNEY BOWES ITALIA SRL;Z6D2298B1D;SALDO Fatt.n. 000892  del 13/03/2018;09/07/2018;400;0;297;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/07/2018
896;1;0;387,2;387,2;AZ. AGRICOLA VIVAI LIVIO TOFFOLI S.S.-SOCIETA' AGRICOLA;ZF32267D85;SALDO Fatt.n. FATTPA 8_18  del 28/03/2018;09/07/2018;6200;0;265;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/07/2018
897;1;0;6.435,00;6.435,00;LORIS VIAGGI DI FONTANEL LORIS;6784409F67;SALDO Fatt.n. PA0132018  del 31/05/2018 TRASPORTO SCOLASTICO MESE MAGGIO 2018;09/07/2018;3420;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;09/07/2018
898;1;0;903,74;1.807,52;PIANEZZOLA CLAUDIO;Z891E8FFF5;SALDO Fatt.n. 12/01  del 31/05/2018;09/07/2018;7460;1;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;09/07/2018
898;2;0;903,78;1.807,52;PIANEZZOLA CLAUDIO;Z891E8FFF5;SALDO Fatt.n. 09/01  del 30/04/2018;09/07/2018;7460;1;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;09/07/2018
899;1;0;0,02;0,02;PIANEZZOLA CLAUDIO;Z891E8FFF5;ACCONTO Fatt.n. 12/01  del 31/05/2018;09/07/2018;7460;1;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;09/07/2018
900;1;0;0,02;0,02;PIANEZZOLA CLAUDIO;Z092344006;SALDO Fatt.n. 12/01  del 31/05/2018;09/07/2018;7460;1;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;09/07/2018
901;1;0;1.525,00;1.525,00;PIANEZZOLA CLAUDIO;ZA2238AC86;SALDO Fatt.n. 14/01  del 25/06/2018;09/07/2018;661;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09/07/2018
902;1;0;1.549,40;1.549,40;PIANEZZOLA CLAUDIO;Z6723CC278;SALDO Fatt.n. 13/01  del 25/06/2018;09/07/2018;7460;0;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;09/07/2018
903;1;0;22,19;22,19;COMUNE DI SESTO AL REGHENA; ;RIMBORSO AL COMUNE DI SESTO AL REGHENA PER FORNITURA LIBRI DI TESTO AD ALUNNO SCUOLA PRIMARIA RESIDENTE A CINTO CAOMAGGIORE E FREQUENTANTE PRIMARIA A SESTO AL REGHENA;09/07/2018;2985;0;260;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;09/07/2018
904;1;0;488;488;SECURE-IT SNC DI MASSARUT & CESCHIAT;Z5B2369F77;SALDO Fatt.n. 7/PA  del 14/06/2018 Servizio di manutenzione impianti di rilevazione incendio e spegnimento automatico Scuola Secondaria I grado decorrenza 01/01/2018-31/12/2018.;09/07/2018;3181;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09/07/2018
905;1;0;4.446,90;4.446,90;EUGANEA INNOVAZIONE SRL;ZD42313266;SALDO Fatt.n. 49  del 24/05/2018 AFM 2018 + HD SERVER;09/07/2018;660;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;09/07/2018
906;1;0;329,4;329,4;IDROTERMICA DI GIBBONI EDIO;ZC923F583A;SALDO Fatt.n. 000004-2018-PA  del 16/06/2018;09/07/2018;5185;0;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09/07/2018
907;1;0;4.789,99;4.789,99;CARBONE STEFANO;ZBE226A42E;SALDO Fatt.n. FATTPA 11_18  del 04/06/2018;09/07/2018;3940;1;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09/07/2018
908;1;0;179,99;179,99;CED DIGITAL & SERVIZI SRL;Z16240C4C2;"ABBONAMENTO AL ""IL GAZZETTINO"" FORMATO  ""SOLO ON LINE"" CAUSALE CODICE ORDINE 2018152672 DEL 10.04.2018";09/07/2018;3755;0;305;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;09/07/2018
909;1;0;180;180;FINEGIL EDITORIALE SPA  DIVISIONE NORD EST;Z16240C4C2;ABBONAMENTO A LA NUOVA VENEZIA FORMULA RITIRO IN EDICOLA 7 GG. LA SETTIMANA PER UN ANNO;09/07/2018;3755;0;306;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;09/07/2018
910;1;0;48;48;GIUNTI EDITORE SPA  - ART & DOSSIER;Z16240C4C2;ABBONAMENTO ANNUALE ART E DOSSIER / GIUNTI EDITORE;09/07/2018;3755;0;307;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;09/07/2018
911;1;0;45;45;"ASSOCIAZIONE CULTURALE ""IL PEPEVERDE""";Z16240C4C2;ABBONAMENTO AL IL PEPE VERDE ANNO 2018;09/07/2018;3755;0;308;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;09/07/2018
913;1;0;1.175,96;1.175,96;COMUNE DI PORTOGRUARO; ;CITTA' DI PORTOGRUARO -  QUOTA AFFITTO CENTRO PER L'IMPIEGO -  ANNO 2018;13/07/2018;402;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;13/07/2018
914;1;0;463,6;463,6;IDROTERMICA DI GIBBONI EDIO;ZF23782FE;SALDO Fatt.n. 000003-2018-PA  del 21/05/2018;13/07/2018;590;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;13/07/2018
915;1;0;2.440,00;2.440,00;MONTE DEI PASCHI DI SIENA SPA;Z27175A838;SALDO Fatt.n. 20000059  del 11/01/2018 COMPENSO SERVIZIO TESORERIA 2^ SEMESTRE 2017;13/07/2018;217;0;380;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;13/07/2018
916;1;0;2.440,00;2.440,00;MONTE DEI PASCHI DI SIENA SPA;Z27175A838;SALDO Fatt.n. 20001091  del 27/06/2018 1^ SEMESTRE 2018;13/07/2018;217;0;380;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;13/07/2018
917;1;0;1.500,00;1.500,00;PITNEY BOWES ITALIA SRL;ZC1243684F;12922-5327239-COMUNE DI CINTO CAOMAGGIORE;13/07/2018;650;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;13/07/2018
918;1;0;116,51;116,51;PITNEY BOWES ITALIA SRL;Z0C22B0ACE;SALDO Fatt.n. 002154  del 22/06/2018;16/07/2018;593;0;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16/07/2018
919;1;0;323,59;323,59;A.N.C.I. VENETO; ;ANCI VENETO - QUOTA ASSOCIATIVA ANNO 2018;16/07/2018;570;0;312;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;16/07/2018
920;1;0;154,88;929,28;OLIVETTI SPA;Z050E4F4CA;SALDO Fatt.n. 0000002473  del 12/02/2018 riferimento mese gennaio 2018;16/07/2018;593;1;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/07/2018
920;2;0;154,88;929,28;OLIVETTI SPA;Z050E4F4CA;SALDO Fatt.n. 0000004094  del 12/03/2018 riferimento mese febbraio 2018;16/07/2018;593;1;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/07/2018
920;3;0;154,88;929,28;OLIVETTI SPA;Z050E4F4CA;SALDO Fatt.n. 0000005998  del 12/04/2018 periodo marzo 2018;16/07/2018;593;1;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/07/2018
920;4;0;154,88;929,28;OLIVETTI SPA;Z050E4F4CA;SALDO Fatt.n. 0000007880  del 17/05/2018 riferimento mese aprile 2018;16/07/2018;593;1;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/07/2018
920;5;0;154,88;929,28;OLIVETTI SPA;Z050E4F4CA;SALDO Fatt.n. 0000009708  del 14/06/2018 mese maggio 2018;16/07/2018;593;1;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/07/2018
920;6;0;154,88;929,28;OLIVETTI SPA;Z050E4F4CA;SALDO Fatt.n. 0000011186  del 09/07/2018 periodo giugno 2018;16/07/2018;593;1;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/07/2018
921;1;0;39,47;80,73;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO; ;Fatt.n. 004811099700  del 06/07/2018 GAS MESE 06/2018 - VIA TRIESTE 2;17/07/2018;593;2;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/07/2018
921;2;0;41,26;80,73;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO; ;Fatt.n. 004810940728  del 07/06/2018 GAS MESE 05/2018 - VIA TRIESTE 2;17/07/2018;593;2;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/07/2018
922;1;0;11,33;22,66;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO; ;Fatt.n. 004811106403  del 06/07/2018 GAS MESE 06/2018 - VIA MARCONI 25;17/07/2018;593;5;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/07/2018
922;2;0;11,33;22,66;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO; ;Fatt.n. 004810907688  del 07/06/2018 GAS MESE 05/2018 - VIA MARCONI N. 25;17/07/2018;593;5;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/07/2018
923;1;0;15,87;31,74;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO; ;Fatt.n. 004811125229  del 06/07/2018 GAS MESE 06/2018 - VIA MARCONI N. 26;17/07/2018;593;6;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/07/2018
923;2;0;15,87;31,74;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO; ;Fatt.n. 004810931502  del 07/06/2018 GAS MESE 05/2018 - VIA MARCONI N. 26;17/07/2018;593;6;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/07/2018
924;1;0;11,33;22,66;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO; ;Fatt.n. 004811111974  del 06/07/2018 GAS MESE 06/2018 - CENTRO CULTURALE;17/07/2018;595;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/07/2018
924;2;0;11,33;22,66;ENEL ENERGIA SPA - SOC. CON UNICO SOCIO; ;Fatt.n. 004810957672  del 07/06/2018 GAS MESE 05/2018 - C.CULTURALE V. UDINE;17/07/2018;595;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/07/2018
925;1;0;28,06;533,01;TELECOM ITALIA S.p.A.;X700D1930B;Fatt.n. 8A00244458  del 06/04/2018 3BIM 2018 LINEA SERVER;17/07/2018;593;1;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/07/2018
925;2;0;52,45;533,01;TELECOM ITALIA S.p.A.;X700D1930B;Fatt.n. 8E00285214  del 06/04/2018 3BIM 2018 0421/241030 FAX;17/07/2018;593;1;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/07/2018
925;3;0;74,14;533,01;TELECOM ITALIA S.p.A.;X700D1930B;Fatt.n. 8E00285490  del 06/04/2018 3BIM 2018 0421 209535 CENTRALINO;17/07/2018;593;1;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/07/2018
925;4;0;166,3;533,01;TELECOM ITALIA S.p.A.;X700D1930B;Fatt.n. 8E00286403  del 06/04/2018 3BIM 2018 0421241265 CENTRALINO;17/07/2018;593;1;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/07/2018
925;5;0;212,06;533,01;TELECOM ITALIA S.p.A.;X700D1930B;Fatt.n. 8E00285625  del 06/04/2018 3BIM 2018 0421209534 CENTRALINO;17/07/2018;593;1;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/07/2018
926;1;0;120,12;120,12;TELECOM ITALIA S.p.A.;X700D1930B;Fatt.n. 8E00288369  del 06/04/2018 3BIM 2018 - 0421209513 SCUOLA MATERNA;17/07/2018;2975;1;317;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/07/2018
927;1;0;149,74;149,74;TELECOM ITALIA S.p.A.;X700D1930B;Fatt.n. 8E00285503  del 06/04/2018 3BIM 2018 - INTERNET SCUOLA MEDIA - 0421/209501;17/07/2018;3186;1;318;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/07/2018
928;1;0;2.327,54;2.327,54;COLLABORATORI E AMMINISTRATORI DIVERSI; ;STIPENDI MESE DI: LUGLIO 18;18/07/2018;10;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18/07/2018
960;1;0;28,3;28,3;DIPENDENTI COMUNALI DIVERSI; ;STIPENDI MESE DI: LUGLIO 18;18/07/2018;230;0;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;18/07/2018
997;1;0;9.560,40;9.560,40;COMUNE DI PORTOGRUARO; ;COMUNE DI PORTOGRUARO - IMPEGNO E LIQUIDAZIONE COMPARTECIPAZIONE BANDO 2017 PER INTERVENTI REGIONALI PER LA PROMOZIONE DELLA LEGALITA' E DELLA SICUREZZA - DGR 779/2017 - SISTEMA DI VIDEOSORVEGLIANZA;24/07/2018;9691;0;335;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;2;Contributi agli investimenti a Amministrazioni Locali;3;Contributi agli investimenti a Comuni;24/07/2018
998;1;0;100;100;FINEGIL EDITORIALE SPA  DIVISIONE NORD EST;Z16240C4C2;ABBONAMENTO A LA NUOVA VENEZIA FORMULA RITIRO IN EDICOLA 7 GG. LA SETTIMANA PER UN ANNO;31/07/2018;3755;0;306;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;31/07/2018
999;1;0;49,89;621,46;TELECOM ITALIA S.p.A.;X700D1930B;Fatt.n. 8E00492873  del 06/06/2018 4BIM 2018;01/08/2018;593;1;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01/08/2018
