NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1307;1;0;122;122;SALGAIM ECOLOGIC SPA;ZA22356639;SALDO Fatt.n. 20/VPA  del 30/04/2018;09/10/2018;6214;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/10/2018
1308;1;0;659,09;659,09;GLOBAL POWER SPA;622385037F;Fatt.n. V0/117519  del 01/10/2018 Fattura Energia Elettrica - MUNICIPIO - MESE 09/2018;15/10/2018;593;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/10/2018
1309;1;0;67,15;67,15;GLOBAL POWER SPA;622385037F;Fatt.n. V0/117525  del 01/10/2018 Fattura Energia Elettrica - EX DISTRETTO - MESE 09/2018;15/10/2018;593;2;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/10/2018
1310;1;0;69,58;69,58;GLOBAL POWER SPA;622385037F;Fatt.n. V0/117529  del 01/10/2018 Fattura Energia Elettrica - VIA LEONARDO DA VINCI - MESE 09/2018;15/10/2018;593;3;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/10/2018
1311;1;0;31,18;206,48;GLOBAL POWER SPA;622385037F;Fatt.n. V0/117533  del 01/10/2018 Fattura Energia Elettrica - VIA MARCONI - MESE 09/2018;15/10/2018;593;4;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/10/2018
1311;2;0;175,3;206,48;GLOBAL POWER SPA;622385037F;Fatt.n. V0/117532  del 01/10/2018 Fattura Energia Elettrica - VIA MARCONI, 24 - MESE 09/2018;15/10/2018;593;4;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/10/2018
1312;1;0;68,25;68,25;GLOBAL POWER SPA;622385037F;Fatt.n. V0/117520  del 01/10/2018 Fattura Energia Elettrica - VIA MARCONI, 26 - MESE 09/2018;15/10/2018;593;6;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/10/2018
1313;1;0;38,51;38,51;GLOBAL POWER SPA;622385037F;Fatt.n. V0/117528  del 01/10/2018 Fattura Energia Elettrica - CENTRO CULTURALE STEFANUTO - MESE 09/2018;15/10/2018;595;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/10/2018
1314;1;0;86,71;86,71;GLOBAL POWER SPA;622385037F;Fatt.n. V0/117527  del 01/10/2018 Fattura Energia Elettrica - SCUOLA MATERNA E MEDIA - MESE 09/2018;15/10/2018;2803;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/10/2018
1315;1;0;270,07;270,07;GLOBAL POWER SPA;622385037F;Fatt.n. V0/117526  del 01/10/2018 Fattura Energia Elettrica - SCUOLA ELEMENTARE - MESE 09/2018;15/10/2018;2975;1;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/10/2018
