NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
395;1;0;221,3;5.071,70;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE LIBRI DI TESTO, SCUOLA SECONDARIA - ANNO SCOLASTICO 2017-2018.;11/04/2018;6980;0;104;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2018
395;2;0;232,15;5.071,70;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE LIBRI DI TESTO, SCUOLA SECONDARIA - ANNO SCOLASTICO 2017-2018.;11/04/2018;6980;0;104;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2018
395;3;0;392,9;5.071,70;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE LIBRI DI TESTO, SCUOLA SECONDARIA - ANNO SCOLASTICO 2017-2018.;11/04/2018;6980;0;104;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2018
395;4;0;243;5.071,70;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE LIBRI DI TESTO, SCUOLA SECONDARIA - ANNO SCOLASTICO 2017-2018.;11/04/2018;6980;0;104;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2018
395;5;0;180,04;5.071,70;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE LIBRI DI TESTO, SCUOLA SECONDARIA - ANNO SCOLASTICO 2017-2018.;11/04/2018;6980;0;104;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2018
395;6;0;172,5;5.071,70;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE LIBRI DI TESTO, SCUOLA SECONDARIA - ANNO SCOLASTICO 2017-2018.;11/04/2018;6980;0;104;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2018
395;7;0;197,76;5.071,70;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE LIBRI DI TESTO, SCUOLA SECONDARIA - ANNO SCOLASTICO 2017-2018.;11/04/2018;6980;0;104;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2018
395;8;0;36,9;5.071,70;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE LIBRI DI TESTO, SCUOLA SECONDARIA - ANNO SCOLASTICO 2017-2018.;11/04/2018;6980;0;104;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2018
395;9;0;117,5;5.071,70;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE LIBRI DI TESTO, SCUOLA SECONDARIA - ANNO SCOLASTICO 2017-2018.;11/04/2018;6980;0;104;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2018
395;10;0;245,59;5.071,70;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE LIBRI DI TESTO, SCUOLA SECONDARIA - ANNO SCOLASTICO 2017-2018.;11/04/2018;6980;0;104;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2018
395;11;0;290,93;5.071,70;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE LIBRI DI TESTO, SCUOLA SECONDARIA - ANNO SCOLASTICO 2017-2018.;11/04/2018;6980;0;104;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2018
395;12;0;123,16;5.071,70;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE LIBRI DI TESTO, SCUOLA SECONDARIA - ANNO SCOLASTICO 2017-2018.;11/04/2018;6980;0;104;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2018
395;13;0;285,95;5.071,70;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE LIBRI DI TESTO, SCUOLA SECONDARIA - ANNO SCOLASTICO 2017-2018.;11/04/2018;6980;0;104;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2018
395;14;0;115,16;5.071,70;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE LIBRI DI TESTO, SCUOLA SECONDARIA - ANNO SCOLASTICO 2017-2018.;11/04/2018;6980;0;104;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2018
395;15;0;182,51;5.071,70;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE LIBRI DI TESTO, SCUOLA SECONDARIA - ANNO SCOLASTICO 2017-2018.;11/04/2018;6980;0;104;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2018
395;16;0;139;5.071,70;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE LIBRI DI TESTO, SCUOLA SECONDARIA - ANNO SCOLASTICO 2017-2018.;11/04/2018;6980;0;104;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2018
395;17;0;246,1;5.071,70;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE LIBRI DI TESTO, SCUOLA SECONDARIA - ANNO SCOLASTICO 2017-2018.;11/04/2018;6980;0;104;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2018
395;18;0;53,35;5.071,70;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE LIBRI DI TESTO, SCUOLA SECONDARIA - ANNO SCOLASTICO 2017-2018.;11/04/2018;6980;0;104;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2018
395;19;0;162,95;5.071,70;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE LIBRI DI TESTO, SCUOLA SECONDARIA - ANNO SCOLASTICO 2017-2018.;11/04/2018;6980;0;104;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2018
395;20;0;293,65;5.071,70;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE LIBRI DI TESTO, SCUOLA SECONDARIA - ANNO SCOLASTICO 2017-2018.;11/04/2018;6980;0;104;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2018
395;21;0;112,13;5.071,70;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE LIBRI DI TESTO, SCUOLA SECONDARIA - ANNO SCOLASTICO 2017-2018.;11/04/2018;6980;0;104;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2018
395;22;0;98,82;5.071,70;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE LIBRI DI TESTO, SCUOLA SECONDARIA - ANNO SCOLASTICO 2017-2018.;11/04/2018;6980;0;104;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2018
395;23;0;162;5.071,70;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE LIBRI DI TESTO, SCUOLA SECONDARIA - ANNO SCOLASTICO 2017-2018.;11/04/2018;6980;0;104;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2018
395;24;0;165,2;5.071,70;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE LIBRI DI TESTO, SCUOLA SECONDARIA - ANNO SCOLASTICO 2017-2018.;11/04/2018;6980;0;104;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2018
395;25;0;143;5.071,70;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE LIBRI DI TESTO, SCUOLA SECONDARIA - ANNO SCOLASTICO 2017-2018.;11/04/2018;6980;0;104;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2018
395;26;0;108,55;5.071,70;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE LIBRI DI TESTO, SCUOLA SECONDARIA - ANNO SCOLASTICO 2017-2018.;11/04/2018;6980;0;104;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2018
395;27;0;167,5;5.071,70;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE LIBRI DI TESTO, SCUOLA SECONDARIA - ANNO SCOLASTICO 2017-2018.;11/04/2018;6980;0;104;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2018
395;28;0;182,1;5.071,70;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE LIBRI DI TESTO, SCUOLA SECONDARIA - ANNO SCOLASTICO 2017-2018.;11/04/2018;6980;0;104;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/04/2018
396;1;0;145;3.648,00;ANDREUZZA VILMA; ;ELEZIONI POLITICHE DEL 04/03/2018 - COMPENSO PER COMPONENTI DEI SEGGI;11/04/2018;435;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/04/2018
396;2;0;145;3.648,00;BATTISTUTTA ALESSIA; ;ELEZIONI POLITICHE DEL 04/03/2018 - COMPENSO PER COMPONENTI DEI SEGGI;11/04/2018;435;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/04/2018
396;3;0;145;3.648,00;BERNARDOTTO LISA; ;ELEZIONI POLITICHE DEL 04/03/2018 - COMPENSO PER COMPONENTI DEI SEGGI;11/04/2018;435;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/04/2018
396;4;0;145;3.648,00;BERTI DAVIDE; ;ELEZIONI POLITICHE DEL 04/03/2018 - COMPENSO PER COMPONENTI DEI SEGGI;11/04/2018;435;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/04/2018
396;5;0;187;3.648,00;BORTOLUSSI LANDRY; ;ELEZIONI POLITICHE DEL 04/03/2018 - COMPENSO PER COMPONENTI DEI SEGGI;11/04/2018;435;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/04/2018
396;6;0;145;3.648,00;CAMPANERUT JESSICA; ;ELEZIONI POLITICHE DEL 04/03/2018 - COMPENSO PER COMPONENTI DEI SEGGI;11/04/2018;435;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/04/2018
396;7;0;145;3.648,00;CAROLI FABIANO; ;ELEZIONI POLITICHE DEL 04/03/2018 - COMPENSO PER COMPONENTI DEI SEGGI;11/04/2018;435;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/04/2018
396;8;0;145;3.648,00;CAROLO FRANCESCA; ;ELEZIONI POLITICHE DEL 04/03/2018 - COMPENSO PER COMPONENTI DEI SEGGI;11/04/2018;435;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/04/2018
396;9;0;187;3.648,00;CAROLO GESSICA; ;ELEZIONI POLITICHE DEL 04/03/2018 - COMPENSO PER COMPONENTI DEI SEGGI;11/04/2018;435;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/04/2018
396;10;0;145;3.648,00;CAROLO LAURA; ;ELEZIONI POLITICHE DEL 04/03/2018 - COMPENSO PER COMPONENTI DEI SEGGI;11/04/2018;435;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/04/2018
396;11;0;145;3.648,00;DE LORENZI DARIO; ;ELEZIONI POLITICHE DEL 04/03/2018 - COMPENSO PER COMPONENTI DEI SEGGI;11/04/2018;435;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/04/2018
396;12;0;145;3.648,00;DE MUNARI MANUEL; ;ELEZIONI POLITICHE DEL 04/03/2018 - COMPENSO PER COMPONENTI DEI SEGGI;11/04/2018;435;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/04/2018
396;13;0;145;3.648,00;DI VINCENZO VINCENZO; ;ELEZIONI POLITICHE DEL 04/03/2018 - COMPENSO PER COMPONENTI DEI SEGGI;11/04/2018;435;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/04/2018
396;14;0;145;3.648,00;MAGAROTTO LAURA; ;ELEZIONI POLITICHE DEL 04/03/2018 - COMPENSO PER COMPONENTI DEI SEGGI;11/04/2018;435;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/04/2018
396;15;0;187;3.648,00;MARZINOTTO MICHELA; ;ELEZIONI POLITICHE DEL 04/03/2018 - COMPENSO PER COMPONENTI DEI SEGGI;11/04/2018;435;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/04/2018
396;16;0;145;3.648,00;NARDO EMANUELA; ;ELEZIONI POLITICHE DEL 04/03/2018 - COMPENSO PER COMPONENTI DEI SEGGI;11/04/2018;435;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/04/2018
396;17;0;145;3.648,00;NONIS DEBORA; ;ELEZIONI POLITICHE DEL 04/03/2018 - COMPENSO PER COMPONENTI DEI SEGGI;11/04/2018;435;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/04/2018
396;18;0;145;3.648,00;PAVAN CRISTA; ;ELEZIONI POLITICHE DEL 04/03/2018 - COMPENSO PER COMPONENTI DEI SEGGI;11/04/2018;435;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/04/2018
396;19;0;145;3.648,00;ROMANIN CATERINA; ;ELEZIONI POLITICHE DEL 04/03/2018 - COMPENSO PER COMPONENTI DEI SEGGI;11/04/2018;435;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/04/2018
396;20;0;187;3.648,00;SEGATTO ILENIA; ;ELEZIONI POLITICHE DEL 04/03/2018 - COMPENSO PER COMPONENTI DEI SEGGI;11/04/2018;435;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/04/2018
396;21;0;145;3.648,00;TOFFOLON ROSSELLA; ;ELEZIONI POLITICHE DEL 04/03/2018 - COMPENSO PER COMPONENTI DEI SEGGI;11/04/2018;435;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/04/2018
396;22;0;145;3.648,00;VALVASORI GIULIA; ;ELEZIONI POLITICHE DEL 04/03/2018 - COMPENSO PER COMPONENTI DEI SEGGI;11/04/2018;435;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/04/2018
396;23;0;145;3.648,00;ZACCHEO LEONARDO; ;ELEZIONI POLITICHE DEL 04/03/2018 - COMPENSO PER COMPONENTI DEI SEGGI;11/04/2018;435;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/04/2018
396;24;0;145;3.648,00;ZANOT LOREDANA; ;ELEZIONI POLITICHE DEL 04/03/2018 - COMPENSO PER COMPONENTI DEI SEGGI;11/04/2018;435;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;11/04/2018
426;1;0;26,67;26,67;DIPENDENTI COMUNALI DIVERSI; ;STIPENDI MESE DI: APRILE 18;11/04/2018;230;0;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;11/04/2018
439;1;0;33;33;DIPENDENTI COMUNALI DIVERSI; ;STIPENDI MESE DI: APRILE 18;11/04/2018;737;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;11/04/2018
460;1;0;2.327,54;2.327,54;COLLABORATORI E AMMINISTRATORI DIVERSI; ;STIPENDI MESE DI: APRILE 18;11/04/2018;10;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;11/04/2018
463;1;0;25.506,58;25.506,58;C.D.F. SRL;72056301FC;ACCONTO Fatt.n. 08  del 12/03/2018 LAVORI ABBATTIMENTO BARRIERE ARCHITETTONICHE CENTRO CULTURALE G. STEFANUTO - I SAL;13/04/2018;9450;0;327;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;13/04/2018
464;1;0;9.693,42;9.693,42;C.D.F. SRL;72056301FC;SALDO Fatt.n. 08  del 12/03/2018 LAVORI ABBATTIMENTO BARRIERE ARCHITETTONICHE CENTRO CULTURALE G. STEFANUTO - I SAL;13/04/2018;9450;0;440;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;13/04/2018
465;1;0;1.499,40;1.499,40;COOPERATIVA ITACA SOC. COOP. SOC. ONLUS;Z891CB8D22;SALDO Fatt.n. 3216/PA  del 31/12/2017;13/04/2018;6700;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13/04/2018
466;1;0;100;100;MAGICAR DI GIACOMIN MARCO;ZE921E2844;SALDO Fatt.n. FATTPA 2_18  del 25/01/2018;13/04/2018;6650;0;106;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;13/04/2018
467;1;0;579;579;MAGICAR DI GIACOMIN MARCO;Z3E21EA4C7;SALDO Fatt.n. FATTPA 4_18  del 01/02/2018;13/04/2018;6650;0;133;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;13/04/2018
468;1;0;489,75;489,75;G.A.L. VENEZIA ORIENTALE; ;QUOTA CONTRIBUZIONE AL FONDO COMUNE DEL TAVOLO DI CONCERTAZIONE DELL'IPA ANNO 2017 AL VEGAL DI PORTOGRUARO;16/04/2018;570;0;241;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;16/04/2018
469;1;0;5.882,25;5.882,25;LORIS VIAGGI DI FONTANEL LORIS;6784409F67;ACCONTO Fatt.n. PA0152017  del 31/12/2017;16/04/2018;3420;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;16/04/2018
470;1;0;361,35;6.411,35;LORIS VIAGGI DI FONTANEL LORIS;6784409F67;SALDO Fatt.n. PA0152017  del 31/12/2017;16/04/2018;3420;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;16/04/2018
470;2;0;6.050,00;6.411,35;LORIS VIAGGI DI FONTANEL LORIS;6784409F67;SALDO Fatt.n. PA0012018  del 31/01/2018;16/04/2018;3420;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;16/04/2018
471;1;0;6.050,00;6.050,00;LORIS VIAGGI DI FONTANEL LORIS;6784409F67;SALDO Fatt.n. PA0032018  del 28/02/2018;16/04/2018;3420;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;16/04/2018
472;1;0;6.050,00;6.050,00;LORIS VIAGGI DI FONTANEL LORIS;6784409F67;SALDO Fatt.n. PA0052018  del 31/03/2018 TRASPORTO SCOLASTICO MESE MARZO 2018;16/04/2018;3420;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;16/04/2018
473;1;0;1.945,90;1.945,90;COOP  NONCELLO SOC.COOP. SOCIALE ONLUS;Z4E1D242B3;SALDO Fatt.n. 2017/VPA/2562  del 31/12/2017 FT.VEND.IVA DIFF. P.A.;16/04/2018;5185;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16/04/2018
474;1;0;273,07;273,07;L'UFFICIO SRL;Z491C725FE;ACCONTO Fatt.n. 7/P  del 31/01/2018 FATTURA PA;16/04/2018;403;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;16/04/2018
475;1;0;614,2;614,2;L'UFFICIO SRL;Z491C725FE;SALDO Fatt.n. 7/P  del 31/01/2018 FATTURA PA;16/04/2018;403;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;16/04/2018
476;1;0;488;488;ACCATRE S.R.L.;ZA0213B57B;SALDO Fatt.n. 1/180153  del 17/01/2018;16/04/2018;660;0;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;16/04/2018
