"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Registro degli accessi - secondo semestre 2023";"9.6 KB";"30/01/2024";"30/01/2024"
"Registro degli accessi - primo semestre 2023";"10.05 KB";"30/01/2024";"30/01/2024"
"Regolamento in materia di accesso civico semplice, generalizzato e di accesso documentale ";"2.17 MB";"16/10/2023";"16/10/2023"
"Tabella dati Ente";"188.88 KB";"27/06/2023";"27/06/2023"
"Registro degli accessi - secondo semestre 2022";"10.3 KB";"31/01/2023";"31/01/2023"
"Registro degli accessi - primo semestre 2022";"11.69 KB";"22/09/2022";"22/09/2022"
"Registro degli accessi - secondo semestre 2021";"8.8 KB";"03/03/2022";"03/03/2022"
"Registro degli accessi - primo semestre 2021";"8.79 KB";"05/08/2021";"05/08/2021"
"Registro degli accessi - secondo semestre 2020";"480.68 KB";"19/02/2021";"19/02/2021"
"Registro degli accessi - primo semestre 2020";"0.67 MB";"15/07/2020";"16/07/2020"
"Registro degli accessi - anno 2019";"272.24 KB";"21/01/2020";"21/01/2020"
"Registro degli accessi - anno 2018";"500.83 KB";"31/01/2019";"31/01/2019"
