"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"I TRIMESTRE 2024 ";"89.4 KB";"12/04/2024";"12/04/2024"
"IV TRIMESTRE 2023";"90.71 KB";"18/01/2024";"18/01/2024"
"III TRIMESTRE 2023";"89.63 KB";"11/10/2023";"11/10/2023"
"II TRIMESTRE 2023";"89.93 KB";"13/07/2023";"13/07/2023"
"I TRIMESTRE 2023";"89.31 KB";"14/04/2023";"14/04/2023"
"IV TRIMESTRE 2022";"90.89 KB";"30/01/2023";"30/01/2023"
"III TRIMESTRE 2022";"89.44 KB";"06/10/2022";"06/10/2022"
"II TRIMESTRE 2022";"89.81 KB";"12/07/2022";"12/07/2022"
"I TRIMESTRE 2022";"113.18 KB";"14/04/2022";"14/04/2022"
"IV TRIMESTRE 2021";"90.87 KB";"27/01/2022";"27/01/2022"
"III TRIMESTRE 2021";"89.55 KB";"07/10/2021";"07/10/2021"
"II TRIMESTRE 2021";"113.66 KB";"02/07/2021";"02/07/2021"
"I TRIMESTRE 2021";"113.16 KB";"15/04/2021";"15/04/2021"
"IV TRIMESTRE 2020";"114.01 KB";"29/01/2021";"29/01/2021"
"III TRIMESTRE 2020";"113.19 KB";"08/10/2020";"08/10/2020"
"II TRIMESTRE 2020";"113.67 KB";"08/07/2020";"08/07/2020"
"I TRIMESTRE 2020 ";"112.97 KB";"08/05/2020";"08/05/2020"
"IV TRIMESTRE 2019";"114.16 KB";"29/01/2020";"29/01/2020"
"III TRIMESTRE 2019 ";"405.33 KB";"02/10/2019";"10/10/2019"
"II TRIMESTRE 2019 ";"388.44 KB";"26/07/2019";"26/07/2019"
"I TRIMESTRE 2019 ";"430.24 KB";"26/04/2019";"26/04/2019"
