"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORE I TRIMESTRE 2024";"184.07 KB";"12/04/2024";"12/04/2024"
"AMMONTARE COMPLESSIVO DEI DEBITI - 2023";"185.94 KB";"29/01/2024";"29/01/2024"
"INDICATORE ANNUALE 2023";"22 KB";"29/01/2024";"29/01/2024"
"INDICATORE IV TRIMESTRE 2023";"184.07 KB";"29/01/2024";"29/01/2024"
"INDICATORE III TRIMESTRE 2023";"184.07 KB";"11/10/2023";"11/10/2023"
"INDICATORE II TRIMESTRE 2023";"184.07 KB";"13/07/2023";"13/07/2023"
"INDICATORE I TRIMESTRE 2023";"184.08 KB";"14/04/2023";"14/04/2023"
"AMMONTARE COMPLESSIVO DEI DEBITI - 2022";"186.09 KB";"30/01/2023";"30/01/2023"
"INDICATORE ANNUALE 2022";"5.04 KB";"30/01/2023";"30/01/2023"
"INDICATORE IV TRIMESTRE 2022";"184.08 KB";"30/01/2023";"30/01/2023"
"INDICATORE III TRIMESTRE 2022";"184.09 KB";"10/10/2022";"10/10/2022"
"INDICATORE II TRIMESTRE 2022";"189.61 KB";"12/07/2022";"12/07/2022"
"INDICATORE I TRIMESTRE 2022";"499.83 KB";"14/04/2022";"14/04/2022"
"AMMONTARE COMPLESSIVO DEI DEBITI - 2021";"101.51 KB";"28/01/2022";"28/01/2022"
"INDICATORE ANNUALE 2021";"501.18 KB";"28/01/2022";"28/01/2022"
"INDICATORE IV TRIMESTRE 2021";"501.02 KB";"27/01/2022";"27/01/2022"
"INDICATORE III TRIMESTRE 2021";"499.49 KB";"07/10/2021";"07/10/2021"
"INDICATORE II TRIMESTRE 2021";"501.44 KB";"02/07/2021";"02/07/2021"
"INDICATORE I TRIMESTRE 2021";"501 KB";"07/04/2021";"07/04/2021"
"AMMONTARE COMPLESSIVO DEI DEBITI - 2020";"190.83 KB";"01/02/2021";"01/02/2021"
"INDICATORE ANNUALE 2020";"497.72 KB";"01/02/2021";"01/02/2021"
"INDICATORE IV TRIMESTRE 2020";"495.87 KB";"01/02/2021";"01/02/2021"
"INDICATORE III TRIMESTRE 2020";"497.66 KB";"08/10/2020";"08/10/2020"
"INDICATORE II TRIMESTRE 2020";"494.37 KB";"08/07/2020";"08/07/2020"
"INDICATORE I TRIMESTRE 2020 ";"503.87 KB";"08/05/2020";"08/05/2020"
"AMMONTARE COMPLESSIVO DEI DEBITI - 2019";"189.88 KB";"29/01/2020";"29/01/2020"
"INDICATORE ANNUALE 2019";"166.87 KB";"29/01/2020";"29/01/2020"
"INDICATORE IV TRIMESTRE 2019";"164.49 KB";"29/01/2020";"29/01/2020"
"INDICATORE III TRIMESTRE 2019";"165.29 KB";"02/10/2019";"02/10/2019"
"INDICATORE II TRIMESTRE 2019";"9.64 KB";"05/07/2019";"05/07/2019"
"INDICATORE I TRIMESTRE 2019";"9.52 KB";"01/04/2019";"01/04/2019"
"AMMONTARE COMPLESSIVO DEI DEBITI - 2018";"190.78 KB";"28/03/2019";"28/03/2019"
"INDICATORE ANNUALE 2018";"12.02 KB";"29/01/2019";"29/01/2019"
"INDICATORE IV TRIMESTRE 2018";"11.26 KB";"29/01/2019";"29/01/2019"
