"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REGOLAMENTO SPANDIMENTO LIQUAMI";"47.02 KB";"29/06/2020";"29/06/2020"
"REGOLAMENTO COMUNALE PARCO DELLA  ROCCA";"1.01 MB";"29/06/2020";"29/06/2020"
"REGOLAMENTO COMUNALE FITOSANITARI AMM TRASP";"341.93 KB";"29/06/2020";"29/06/2020"
"ORDINANZA 4-2019 SINDACO";"322.17 KB";"29/06/2020";"29/06/2020"
"ORDINANZA 3-2019 SINDACO";"367.46 KB";"29/06/2020";"29/06/2020"
"CALENDARIO RD 2020";"184.75 KB";"29/06/2020";"29/06/2020"
"Sito ESA-COM gestore raccolta differenziata rifiuti";"";"28/03/2019";"28/03/2019"
"CALENDARIO RACCOLTA DIFFERENZIATA 2019";"97.05 KB";"28/03/2019";"28/03/2019"
"INFORMAZIONI PER LA LOTTA ALLA ZANZARA";"246.68 KB";"28/03/2019";"28/03/2019"
"MISURE DI RISANAMENTO PER IL MIGLIORAMENTO DELLA QUALITA' DELL'ARIA E DI CONTRASTO ALL'INQUINAMENTO LOCALE DA ADOTTARE FINO AL 31/03/2019";"395.51 KB";"28/03/2019";"28/03/2019"
