"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Integrazione autorizzazione";"230.79 KB";"02/05/2024";"02/05/2024"
"Autorizzazione unica";"0.69 MB";"11/03/2024";"11/03/2024"
"Datasheet impianto BESS";"1.48 MB";"07/02/2024";"07/02/2024"
"Connessione documenti impianto";"7.1 MB";"07/02/2024";"07/02/2024"
"Connessione planimetrie progetto 4";"7.56 MB";"07/02/2024";"07/02/2024"
"Connessione planimetrie progetto 3";"7.29 MB";"07/02/2024";"07/02/2024"
"Connessione planimetrie progetto 2";"8.37 MB";"07/02/2024";"07/02/2024"
"Connessione planimetrie progetto 1";"7.36 MB";"07/02/2024";"07/02/2024"
"Connessione relazione tecnica";"5.57 MB";"07/02/2024";"07/02/2024"
"Sezioni tipo";"4.5 MB";"07/02/2024";"07/02/2024"
"Opere di regimentazione idraulica";"1.85 MB";"07/02/2024";"07/02/2024"
"Dettaglio recinzioni videosorveglianza";"5.69 MB";"07/02/2024";"07/02/2024"
"Particolari cabina e cavidotti";"7.35 MB";"07/02/2024";"07/02/2024"
"Planimetria generale impianto";"4.66 MB";"07/02/2024";"07/02/2024"
"Rilievo planoaltimetrico ";"5.74 MB";"07/02/2024";"07/02/2024"
"Inquadramento catastale";"1.95 MB";"07/02/2024";"07/02/2024"
"Estratti PAT tav. 4";"0.67 MB";"07/02/2024";"07/02/2024"
"Estratti PAT tav. 3";"1.88 MB";"07/02/2024";"07/02/2024"
"Estratti PAT tav. 2";"2.34 MB";"07/02/2024";"07/02/2024"
"Estratti PAT tav. 1";"2.35 MB";"07/02/2024";"07/02/2024"
"Estratti PRG";"4.58 MB";"07/02/2024";"07/02/2024"
"Inquadramento territoriale ortofoto";"3.79 MB";"07/02/2024";"07/02/2024"
"Inquadramento territoriale CTR";"0.79 MB";"07/02/2024";"07/02/2024"
"Inquadramento generale";"2.48 MB";"07/02/2024";"07/02/2024"
"Piano particellare";"0.66 MB";"07/02/2024";"07/02/2024"
"Computo metrico delle opere";"0.65 MB";"07/02/2024";"07/02/2024"
"Relazione tecnica descrittiva";"6.84 MB";"07/02/2024";"07/02/2024"
"VINCA all. E";"0.93 MB";"07/02/2024";"07/02/2024"
"VINCA privacy";"314.49 KB";"07/02/2024";"07/02/2024"
"VINCA relazione";"5.8 MB";"07/02/2024";"07/02/2024"
"Piano utilizzo in sito terre e rocce da scavo";"5.24 MB";"07/02/2024";"07/02/2024"
"Relazione e computo dismissione impianto";"4.15 MB";"07/02/2024";"07/02/2024"
"Relazione linee elettriche ed impatti elettromagnetici";"1.11 MB";"07/02/2024";"07/02/2024"
"Documentazione previsionale impatto acustico ambientale";"3.78 MB";"07/02/2024";"07/02/2024"
"Relazione idrogeologica e idraulica";"4.3 MB";"07/02/2024";"07/02/2024"
"Relazione geologica preliminare";"8.78 MB";"07/02/2024";"07/02/2024"
"Relazione di mitigazione ambientale";"2.23 MB";"07/02/2024";"07/02/2024"
"MODELLO INFORMATIVO IMPIANTO";"482.2 KB";"07/02/2024";"07/02/2024"
"Richiesta MISE";"8.72 MB";"07/02/2024";"07/02/2024"
"Comunicazione soprintendenza";"1.04 MB";"07/02/2024";"07/02/2024"
"DICHIARAZIONE DI ESCLUSIONE DA ITER VALUTATIVO ENAC";"0.53 MB";"07/02/2024";"07/02/2024"
"DICHIARAZIONE DI NON INTERFERENZA CON ATTIVITA' MINERARIA";"0.51 MB";"07/02/2024";"07/02/2024"
"CDU";"381.45 KB";"07/02/2024";"07/02/2024"
"Antimafia";"6.99 MB";"07/02/2024";"07/02/2024"
"Lettera di presentazione";"212.71 KB";"07/02/2024";"07/02/2024"
"Avviso pubblico";"366.71 KB";"07/02/2024";"07/02/2024"
