"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DATI SUI PAGAMENTI - I TRIMESTRE 2024";"29.61 KB";"12/04/2024";"12/04/2024"
"DATI SUI PAGAMENTI - IV TRIMESTRE 2023";"31.17 KB";"18/01/2024";"18/01/2024"
"DATI SUI PAGAMENTI - III TRIMESTRE 2023";"29.58 KB";"11/10/2023";"11/10/2023"
"DATI SUI PAGAMENTI - II TRIMESTRE 2023";"32.05 KB";"13/07/2023";"13/07/2023"
"DATI SUI PAGAMENTI - I TRIMESTRE 2023";"30.38 KB";"14/04/2023";"14/04/2023"
"DATI SUI PAGAMENTI - IV TRIMESTRE 2022";"34.99 KB";"30/01/2023";"30/01/2023"
"DATI SUI PAGAMENTI - III TRIMESTRE 2022";"30.94 KB";"06/10/2022";"06/10/2022"
"DATI SUI PAGAMENTI - II TRIMESTRE 2022";"22.75 KB";"12/07/2022";"12/07/2022"
"DATI SUI PAGAMENTI - I TRIMESTRE 2022";"66.5 KB";"14/04/2022";"14/04/2022"
"DATI SUI PAGAMENTI - IV TRIMESTRE 2021";"66.5 KB";"27/01/2022";"27/01/2022"
"DATI SUI PAGAMENTI - III TRIMESTRE 2021";"59.5 KB";"07/10/2021";"07/10/2021"
"DATI SUI PAGAMENTI - II TRIMESTRE 2021  ";"63 KB";"02/07/2021";"02/07/2021"
"DATI SUI PAGAMENTI - I TRIMESTRE 2021";"65.5 KB";"07/04/2021";"07/04/2021"
"DATI SUI PAGAMENTI - IV TRIMESTRE 2020 ";"66.5 KB";"29/01/2021";"29/01/2021"
"DATI SUI PAGAMENTI - III TRIMESTRE 2020 ";"61.5 KB";"08/10/2020";"08/10/2020"
"DATI SUI PAGAMENTI - II TRIMESTRE 2020  ";"71 KB";"08/07/2020";"08/07/2020"
"DATI SUI PAGAMENTI - I TRIMESTRE 2020 ";"56 KB";"08/05/2020";"08/05/2020"
"DATI SUI PAGAMENTI - IV TRIMESTRE 2019 ";"69.5 KB";"29/01/2020";"29/01/2020"
"DATI SUI PAGAMENTI - III TRIMESTRE 2019 ";"57 KB";"02/10/2019";"02/10/2019"
"DATI SUI PAGAMENTI - II TRIMESTRE 2019 ";"77.5 KB";"05/07/2019";"05/07/2019"
"DATI SUI PAGAMENTI - I TRIMESTRE 2019 ";"53 KB";"26/04/2019";"26/04/2019"
"DATI SUI PAGAMENTI - ANNO 2018 ";"162 KB";"27/03/2019";"27/03/2019"
