"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Integrazione autorizzazione";"237.86 KB";"02/05/2024";"02/05/2024"
"Autorizzazione unica";"0.7 MB";"11/03/2024";"11/03/2024"
"Relazione idrogeologica e idraulica";"3.43 MB";"07/02/2024";"07/02/2024"
"Relazione di mitigazione ambientale";"2.23 MB";"07/02/2024";"07/02/2024"
"CDU";"381.45 KB";"07/02/2024";"07/02/2024"
"Inquadramento territoriale ortofoto idoneit� dell'area";"3.79 MB";"07/02/2024";"07/02/2024"
"Connessione documenti impianto";"6.88 MB";"07/02/2024";"07/02/2024"
"Connessione planimetrie progetto 3";"3.43 MB";"07/02/2024";"07/02/2024"
"Connessione planimetrie progetto 2";"6.45 MB";"07/02/2024";"07/02/2024"
"Connessione planimetrie progetto 1";"8.6 MB";"07/02/2024";"07/02/2024"
"Connessione relazione tecnica";"1.77 MB";"07/02/2024";"07/02/2024"
"Sezioni tipo";"4.5 MB";"07/02/2024";"07/02/2024"
"Opere di regimentazione idraulica";"1.85 MB";"07/02/2024";"07/02/2024"
"Dettaglio recinzioni videosorveglianza";"5.71 MB";"07/02/2024";"07/02/2024"
"Tipologico strutture sostegno moduli";"0.72 MB";"07/02/2024";"07/02/2024"
"Particolari cabina e cavidotti";"1.5 MB";"07/02/2024";"07/02/2024"
"Report fotografico";"7.94 MB";"07/02/2024";"07/02/2024"
"Planimetria generale impianto";"5.21 MB";"07/02/2024";"07/02/2024"
"Rilievo planoaltimetrico ";"5.74 MB";"07/02/2024";"07/02/2024"
"Inquadramento catastale";"1.97 MB";"07/02/2024";"07/02/2024"
"Estratti PAT tav. 4";"1.8 MB";"07/02/2024";"07/02/2024"
"Estratti PAT tav. 3";"1.88 MB";"07/02/2024";"07/02/2024"
"Estratti PAT tav. 2";"2.34 MB";"07/02/2024";"07/02/2024"
"Estratti PAT tav. 1";"2.35 MB";"07/02/2024";"07/02/2024"
"Estratti PRG";"4.58 MB";"07/02/2024";"07/02/2024"
"Inquadramento territoriale ortofoto";"3.78 MB";"07/02/2024";"07/02/2024"
"Inquadramento territoriale CTR";"0.77 MB";"07/02/2024";"07/02/2024"
"Inquadramento generale";"1.14 MB";"07/02/2024";"07/02/2024"
"Computo metrico delle opere";"0.68 MB";"07/02/2024";"07/02/2024"
"Cronoprogramma";"0.77 MB";"07/02/2024";"07/02/2024"
"Relazione tecnica descrittiva";"5.49 MB";"07/02/2024";"07/02/2024"
"Relazione di sintesi";"8.4 MB";"07/02/2024";"07/02/2024"
"VINCA relazione";"5.81 MB";"07/02/2024";"07/02/2024"
"VINCA privacy";"314.49 KB";"07/02/2024";"07/02/2024"
"VINCA all. E";"0.93 MB";"07/02/2024";"07/02/2024"
"Comunicazione soprintendenza";"1.04 MB";"07/02/2024";"07/02/2024"
"RELAZIONE PEDO-CLIMATICA E AGRONOMICO ESTIMATIVA";"2.99 MB";"07/02/2024";"07/02/2024"
"Piano utilizzo in sito terre e rocce da scavo";"5.24 MB";"07/02/2024";"07/02/2024"
"Relazione e computo dismissione impianto";"4.18 MB";"07/02/2024";"07/02/2024"
"Relazione linee elettriche ed impatti elettromagnetici";"1.11 MB";"07/02/2024";"07/02/2024"
"Documentazione previsionale impatto acustico ambientale";"3.78 MB";"07/02/2024";"07/02/2024"
"Relazione geologica preliminare";"8.78 MB";"07/02/2024";"07/02/2024"
"DICHIARAZIONE DI ESCLUSIONE DA ITER VALUTATIVO ENAC";"0.6 MB";"07/02/2024";"07/02/2024"
"DICHIARAZIONE DI NON INTERFERENZA CON ATTIVITA' MINERARIA";"0.72 MB";"07/02/2024";"07/02/2024"
"Elenco soggetti coinvolti";"398.69 KB";"07/02/2024";"07/02/2024"
"Dichiarazione sostitutiva antimafia";"6.99 MB";"07/02/2024";"07/02/2024"
"Lettera trasmissione al Comune";"277.8 KB";"07/02/2024";"07/02/2024"
"Richiesta MISE";"200.54 KB";"07/02/2024";"07/02/2024"
"MODELLO INFORMATIVO IMPIANTO";"0.51 MB";"07/02/2024";"07/02/2024"
"Piano particellare";"0.66 MB";"07/02/2024";"07/02/2024"
"Avviso pubblico";"366.19 KB";"07/02/2024";"07/02/2024"
