"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio 2024.2026 spese (pdf/a)";"3.49 MB";"14/03/2024";"14/03/2024"
"Bilancio 2024.2026 entrata (pdf/a)";"436.75 KB";"14/03/2024";"14/03/2024"
"Rendiconto 2022 ";"3.02 MB";"04/09/2023";"04/09/2023"
"Rendiconto 2022 spesa (pdf/a)";"4.56 MB";"04/09/2023";"04/09/2023"
"Rendiconto 2022 entrata (pda/a)";"0.76 MB";"04/09/2023";"04/09/2023"
"Bilancio 2023.2025 spese (pdf/a)";"1.11 MB";"04/05/2023";"04/09/2023"
"Bilancio 2023.2025 entrata (pdf/a)";"175.72 KB";"04/05/2023";"04/09/2023"
"Rendiconto 2022";"244.77 KB";"04/05/2023";"04/05/2023"
"Bilancio 2023.2025";"300.06 KB";"04/05/2023";"04/05/2023"
"Bilancio 2023.2025";"1.15 MB";"04/05/2023";"04/05/2023"
"Bilancio 2023.2025";"3.22 MB";"04/05/2023";"04/05/2023"
"Bilancio 2023.2025";"267.92 KB";"04/05/2023";"04/05/2023"
"Bilancio 2023.2025";"155.76 KB";"04/05/2023";"04/05/2023"
"Bilancio 2023.2025";"382.44 KB";"04/05/2023";"04/05/2023"
"Rendiconto 2021";"231.09 KB";"01/06/2022";"01/06/2022"
"Rendiconto 2021";"26.41 KB";"01/06/2022";"01/06/2022"
"Rendiconto 2021";"1.04 MB";"01/06/2022";"01/06/2022"
"Rendiconto 2021";"3.38 KB";"01/06/2022";"01/06/2022"
"Rendiconto 2021";"0.67 MB";"01/06/2022";"01/06/2022"
"Bilancio 2022.2024";"506.51 KB";"02/02/2022";"02/02/2022"
"Bilancio 2022.2024";"1.11 MB";"02/02/2022";"02/02/2022"
"Bilancio 2022.2024";"3.17 MB";"02/02/2022";"02/02/2022"
"Bilancio 2022.2024";"1.45 MB";"02/02/2022";"02/02/2022"
"Bilancio 2022.2024";"1.11 MB";"02/02/2022";"02/02/2022"
"Bilancio 2022.2024";"175.38 KB";"02/02/2022";"02/02/2022"
"Bilancio 2022.2024";"2.31 MB";"02/02/2022";"02/02/2022"
"Rendiconto 2020 - Spese di rappresentanza";"233.18 KB";"31/05/2021";"31/05/2021"
"Rendiconto 2020";"11.09 MB";"31/05/2021";"31/05/2021"
"Bilancio 2021.2023";"1.05 MB";"29/04/2021";"29/04/2021"
"Bilancio 2021.2023";"162.88 KB";"29/04/2021";"29/04/2021"
"Bilancio 2021.2023";"16.22 MB";"29/04/2021";"29/04/2021"
"Rendiconto 2019";"6.18 MB";"03/07/2020";"03/07/2020"
"Rendiconto 2019";"1.01 MB";"03/07/2020";"03/07/2020"
"Rendiconto 2019";"30.34 MB";"03/07/2020";"03/07/2020"
"Bilancio 2020.2022";"3.42 MB";"03/07/2020";"03/07/2020"
"Bilancio 2020.2022";"0.71 MB";"03/07/2020";"03/07/2020"
"Bilancio 2020.2022";"18.4 MB";"03/07/2020";"03/07/2020"
"Rendiconto 2018";"27.58 KB";"30/05/2019";"30/05/2019"
"Rendiconto 2018";"119.08 KB";"24/05/2019";"24/05/2019"
"Rendiconto 2018";"17.95 KB";"24/05/2019";"24/05/2019"
"Rendiconto 2018";"39.02 KB";"24/05/2019";"24/05/2019"
"Rendiconto 2018";"52.54 KB";"24/05/2019";"24/05/2019"
"Rendiconto 2018";"321.94 KB";"24/05/2019";"24/05/2019"
"Rendiconto 2018";"1.67 MB";"24/05/2019";"24/05/2019"
"Rendiconto 2018";"15.89 KB";"24/05/2019";"24/05/2019"
"Rendiconto 2018";"11.58 KB";"24/05/2019";"24/05/2019"
"Rendiconto 2018";"12.02 KB";"24/05/2019";"24/05/2019"
"Rendiconto 2018";"0.68 MB";"24/05/2019";"24/05/2019"
"Rendiconto 2018";"477.15 KB";"24/05/2019";"24/05/2019"
"Rendiconto 2018";"185.77 KB";"24/05/2019";"24/05/2019"
"Rendiconto 2018";"1.22 MB";"24/05/2019";"24/05/2019"
"Rendiconto 2018";"1.24 MB";"24/05/2019";"24/05/2019"
"Rendiconto 2018";"140.84 KB";"24/05/2019";"24/05/2019"
"Rendiconto 2018";"165.02 KB";"24/05/2019";"24/05/2019"
"Rendiconto 2018";"103.93 KB";"24/05/2019";"24/05/2019"
"Rendiconto 2018";"263.26 KB";"24/05/2019";"24/05/2019"
"Rendiconto 2018";"340.2 KB";"24/05/2019";"24/05/2019"
"Rendiconto 2018";"340.68 KB";"24/05/2019";"24/05/2019"
"Rendiconto 2018";"339.96 KB";"24/05/2019";"24/05/2019"
"Rendiconto 2018";"355.61 KB";"24/05/2019";"24/05/2019"
"Rendiconto 2018";"357.1 KB";"24/05/2019";"24/05/2019"
"Rendiconto 2018";"356.07 KB";"24/05/2019";"24/05/2019"
"Rendiconto 2018";"465.48 KB";"24/05/2019";"24/05/2019"
"Rendiconto 2018";"209.13 KB";"24/05/2019";"24/05/2019"
"Rendiconto 2018";"364.31 KB";"24/05/2019";"24/05/2019"
"Rendiconto 2018";"131.91 KB";"24/05/2019";"24/05/2019"
"Rendiconto 2018";"0.67 MB";"24/05/2019";"24/05/2019"
"Rendiconto 2018";"0.94 MB";"24/05/2019";"24/05/2019"
"Rendiconto 2018";"98.71 KB";"24/05/2019";"24/05/2019"
"Rendiconto 2018";"235.89 KB";"24/05/2019";"24/05/2019"
"Rendiconto 2018";"127.77 KB";"24/05/2019";"24/05/2019"
"Rendiconto 2018";"178.69 KB";"24/05/2019";"24/05/2019"
"Rendiconto 2018";"107.2 KB";"24/05/2019";"24/05/2019"
"Rendiconto 2018";"179.23 KB";"24/05/2019";"24/05/2019"
"Rendiconto 2018";"132.14 KB";"24/05/2019";"24/05/2019"
"Rendiconto 2018";"0.57 MB";"24/05/2019";"24/05/2019"
"Rendiconto 2018";"260.65 KB";"24/05/2019";"24/05/2019"
"BILANCIO DI PREVISIONE 2019 - 2021 - SPESE 2019";"1.54 MB";"22/03/2019";"22/03/2019"
"BILANCIO DI PREVISIONE 2019 - 2021 - ENTRATE 2019";"263.95 KB";"22/03/2019";"22/03/2019"
"Bilancio di previsione 2019-2021";"22.07 MB";"05/03/2019";"05/03/2019"
