"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026";"9.96 MB";"11/04/2024";"11/04/2024"
"NOMINA RPCT";"140.35 KB";"26/03/2024";"26/03/2024"
"ESITO VERIFICA DEL CONTROLLO AMMINISTRATIVO ATTI - SECONDO SEMESTRE ANNO 2023";"432.86 KB";"05/03/2024";"05/03/2024"
"PIANO TRIENNALE 2024-2026 PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"4.68 MB";"31/01/2024";"31/01/2024"
"RELAZIONE ANNUALE RPCT ANNO 2023";"84.59 KB";"30/01/2024";"30/01/2024"
"NOMINA RPCT";"140.06 KB";"09/01/2024";"09/01/2024"
"ESITO VERIFICA DEL CONTROLLO AMMINISTRATIVO ATTI - PRIMO SEMESTRE ANNO 2023";"67.49 KB";"17/10/2023";"17/10/2023"
"PIANO CONTROLLI SUCCESSIVI E PROGRAMMA DI CAMPIONAMENTO - ANNO 2023";"102.01 KB";"17/10/2023";"17/10/2023"
"ESITO VERIFICA DEL CONTROLLO AMMINISTRATIVO ATTI - SECONDO SEMESTRE ANNO 2022";"0.89 MB";"17/10/2023";"17/10/2023"
"NOMINA RPCT";"123.16 KB";"10/10/2023";"10/10/2023"
"PIAO 2023-2025 - PRIMA VARIAZIONE ";"215.66 KB";"23/08/2023";"23/08/2023"
"NOMINA RPCT";"123.26 KB";"18/07/2023";"18/07/2023"
"Atti di accertamento delle violazioni D.lgs 39/13 da parte di ANAC";"185.52 KB";"31/05/2023";"31/05/2023"
"Provvedimenti adottati da ANAC e atti di adeguamento";"185.43 KB";"31/05/2023";"31/05/2023"
"Regolamenti per la prevenzione e la repressione della corruzione e dell'illegalit�";"185.5 KB";"31/05/2023";"31/05/2023"
"PIAO 2023-2025";"9.24 MB";"17/05/2023";"17/05/2023"
"NOMINA RPCT";"354.93 KB";"22/03/2023";"22/03/2023"
"NOMINA RPCT";"354.94 KB";"18/01/2023";"18/01/2023"
"RELAZIONE ANNUALE RPCT ANNO 2022";"86.02 KB";"12/01/2023";"12/01/2023"
"DECRETO DEL SINDACO 22-2022";"340.3 KB";"16/11/2022";"16/11/2022"
"PIAO 2022-2024";"";"31/10/2022";"31/10/2022"
"DECRETO DEL SINDACO 18-2021";"340.29 KB";"07/10/2022";"07/10/2022"
"ESITO VERIFICA DEL CONTROLLO AMMINISTRATIVO ATTI - PRIMO SEMESTRE ANNO 2022";"108.58 KB";"01/09/2022";"01/09/2022"
"DECRETO DEL SINDACO 11-2022";"340.36 KB";"31/08/2022";"31/08/2022"
"Atti di accertamento delle violazioni D.lgs 39/13 da parte di ANAC";"185.52 KB";"23/05/2022";"23/05/2022"
"Provvedimenti adottati da ANAC  e atti di adeguamento";"185.43 KB";"23/05/2022";"23/05/2022"
"Regolamenti per la prevenzione e la repressione della corruzione e dell'illegalit�";"185.5 KB";"23/05/2022";"23/05/2022"
"PIANO TRIENNALE 2022-2024 DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"2.07 MB";"05/05/2022";"05/05/2022"
"DECRETO DEL SINDACO 4-2022";"407.08 KB";"04/05/2022";"04/05/2022"
"ESITO VERIFICA DEL CONTROLLO AMMINISTRATIVO ATTI - SECONDO SEMESTRE ANNO 2021";"462.15 KB";"03/03/2022";"03/03/2022"
"RETTIFICA DECRETO 20-2021";"199.48 KB";"08/02/2022";"08/02/2022"
"DECRETO DEL SINDACO 20-2021";"287.97 KB";"07/02/2022";"08/02/2022"
"RELAZIONE ANNUALE RPCT ANNO 2021";"78.72 KB";"31/01/2022";"31/01/2022"
"ESITO VERIFICA DEL CONTROLLO AMMINISTRATIVO ATTI - PRIMO SEMESTRE ANNO 2021";"1.49 MB";"08/09/2021";"09/09/2021"
"DECRETO DEL SINDACO 16-2021";"163.75 KB";"27/08/2021";"27/08/2021"
"DECRETO DEL SINDACO 10-2021";"163.77 KB";"04/06/2021";"04/06/2021"
"PIANO CONTROLLI SUCCESSIVI E PROGRAMMA DI CAMPIONAMENTO - ANNO 2021";"0.59 MB";"14/04/2021";"14/04/2021"
"DECRETO DEL SINDACO 6-2021";"163.75 KB";"08/04/2021";"08/04/2021"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - 2021/2023";"1.47 MB";"29/03/2021";"29/03/2021"
"RELAZIONE ANNUALE RPCT ANNO 2020 ";"66.36 KB";"26/03/2021";"26/03/2021"
"ESITO VERIFICA DEL CONTROLLO AMMINISTRATIVO ATTI - SECONDO SEMESTRE ANNO 2020";"424.39 KB";"22/03/2021";"22/03/2021"
"DECRETO DEL SINDACO 2-2021";"163.66 KB";"04/03/2021";"04/03/2021"
"DECRETO DEL SINDACO 24-2020";"163.72 KB";"15/01/2021";"15/01/2021"
"DECRETO DEL SINDACO 20-2020";"163.74 KB";"29/10/2020";"29/10/2020"
"RETTIFICA ESITO VERIFICA DEL CONTROLLO AMMINISTRATIVO ATTI - PRIMO SEMESTRE ANNO 2020";"0.5 MB";"22/10/2020";"22/10/2020"
"ESITO VERIFICA DEL CONTROLLO AMMINISTRATIVO ATTI - PRIMO SEMESTRE ANNO 2020";"1.25 MB";"14/09/2020";"14/09/2020"
"DECRETO DEL SINDACO 17-2020";"162.69 KB";"03/09/2020";"03/09/2020"
"DECRETO DEL SINDACO 9-2020";"162.6 KB";"17/04/2020";"17/04/2020"
"PIANO CONTROLLI SUCCESSIVI E PROGRAMMA DI CAMPIONAMENTO - ANNO 2020";"0.56 MB";"02/03/2020";"02/03/2020"
"ESITO VERIFICA DEL CONTROLLO AMMINISTRATIVO ATTI - ANNO 2019";"0.94 MB";"19/02/2020";"19/02/2020"
"PIANO TRIENNALE 2020-2022 PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA. ";"398.07 KB";"13/02/2020";"13/02/2020"
"PIANO CONTROLLI SUCCESSIVI E PROGRAMMA DI CAMPIONAMENTO - ANNO 2019";"0.56 MB";"04/02/2020";"04/02/2020"
"REGOLAMENTO SUI CONTROLLI INTERNI";"206.51 KB";"04/02/2020";"04/02/2020"
"RELAZIONE 2019 - PREVENZIONE CORRUZIONE ";"347 KB";"23/01/2020";"23/01/2020"
"DECRETO DEL SINDACO 20-2019";"299.94 KB";"21/01/2020";"21/01/2020"
"DECRETO DEL SINDACO 15-2019";"301.18 KB";"29/08/2019";"29/08/2019"
"DECRETO DEL SINDACO 3-2019";"301.14 KB";"26/04/2019";"26/04/2019"
"WISTHLEBLOWING";"";"22/03/2019";"22/03/2019"
"Piano triennale di prevenzione della corruzione e della trasparenza 2019-2021";"0.52 MB";"12/03/2019";"12/03/2019"
"Relazione 2018 - Prevenzione corruzione";"101.97 KB";"31/01/2019";"31/01/2019"
"DECRETO DEL SINDACO 17-2018";"0.53 MB";"10/01/2019";"10/01/2019"
