"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ricevuta acquisizione ANAC griglia di monitoraggio 2023";"59 KB";"07/12/2023";"07/12/2023"
"Griglia di monitoraggio al 30.11.2023 e documento di attestazione";"25.49 KB";"07/12/2023";"07/12/2023"
"Ricevuta acquisizione ANAC griglia di rilevazione 2023";"55.25 KB";"07/09/2023";"07/09/2023"
"Griglia di rilevazione al 30.06.2023";"18.66 KB";"05/09/2023";"05/09/2023"
"Documento di attestazione trasparenza 2023";"3.59 KB";"05/09/2023";"05/09/2023"
"Parere in merito all'aggiornamento del Codice di Comportamento ";"254.47 KB";"11/01/2023";"11/01/2023"
"Griglia di monitoraggio al 31.10.2022";"29.44 KB";"10/11/2022";"10/11/2022"
"Scheda di sintesi sulla rilevazione OIV 2022 - All. 3";"83.59 KB";"28/06/2022";"28/06/2022"
"Griglia di rilevazione al 31.05.2022 - All. 2";"30.61 KB";"28/06/2022";"28/06/2022"
"Documento di attestazione trasparenza 2022 - All. 1";"89.4 KB";"28/06/2022";"28/06/2022"
"Documento di validazione della Relazione sulla Performance 2020";"62.62 KB";"10/05/2022";"10/05/2022"
"Scheda di sintesi sulla rilevazione OIV 2021 - All. 3";"323.53 KB";"28/06/2021";"28/06/2021"
"Griglia di rilevazione al 31.05.2021 - All. 2";"21.32 KB";"28/06/2021";"28/06/2021"
"Documento di attestazione trasparenza 2021 - All. 1";"0.52 MB";"28/06/2021";"28/06/2021"
"Parere in merito all'aggiornamento del Codice di Comportamento";"34.37 KB";"27/05/2021";"27/05/2021"
"Documento di validazione della Relazione sulla Performance 2019";"65.97 KB";"27/05/2021";"27/05/2021"
"Documento di validazione della Relazione sulla Performance 2018";"0.65 MB";"27/05/2021";"27/05/2021"
"Scheda di sintesi sulla rilevazione OIV 2020 - All. 3";"38.26 KB";"17/07/2020";"17/07/2020"
"Griglia di rilevazione al 30.06.2020 - All. 2";"391.33 KB";"17/07/2020";"17/07/2020"
"Documento di attestazione trasparenza 2020 - All. 1";"54.17 KB";"17/07/2020";"17/07/2020"
"Scheda di sintesi sulla rilevazione OIV 2019 - All. 3 ";"41.61 KB";"30/04/2019";"30/04/2019"
"Griglia di rilevazione al 30-04-2019 - All. 2";"57.34 KB";"30/04/2019";"30/04/2019"
"Documento di attestazione trasparenza 2019 - All. 1";"53.36 KB";"30/04/2019";"30/04/2019"
