"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio Ato Bacchiglione 2021";"7.5 MB";"23/11/2022";"23/11/2022"
"Bilancio Acque Venete Spa";"24.21 MB";"23/11/2022";"23/11/2022"
"Bilancio Gal Patavino 2021";"128.58 KB";"23/11/2022";"23/11/2022"
"bilancio consorzio pd sud 2021";"103.12 KB";"07/09/2022";"07/09/2022"
"soc. partecipate 2020";"84.9 KB";"21/05/2022";"21/05/2022"
"soc partecipate 2019";"83.59 KB";"21/05/2022";"21/05/2022"
"soc. partecipate 2018";"83.97 KB";"21/05/2022";"21/05/2022"
"soc. partecipate 2017";"110.39 KB";"21/05/2022";"21/05/2022"
"all.  CC 38 del 28.12.2021  ricognizione partecipazioni al 31.12.2020";"0.59 MB";"08/01/2022";"08/01/2022"
"del CC del 28.12.2021 ricognizione partecipazioni al 31.12.2020";"0.66 MB";"08/01/2022";"08/01/2022"
"gal patavino rendiconto 2020";"132.34 KB";"29/09/2021";"29/09/2021"
"cons. padova 4 consuntivo 2020";"489.3 KB";"29/09/2021";"29/09/2021"
"rendiconto 2020 consiglio bacino adige euganeo";"15.44 MB";"29/09/2021";"29/09/2021"
"rendiconto 2020 acque venete";"28.4 MB";"29/09/2021";"29/09/2021"
"consorzio padova sud consuntivo 2020";"4.36 MB";"29/09/2021";"29/09/2021"
"consorzio padova sud consuntivo 2019";"115.46 KB";"11/11/2020";"11/11/2020"
"padova quattro consuntivo 2019";"243.63 KB";"25/07/2020";"25/07/2020"
"consuntivo 2019 gal patavino";"131.48 KB";"25/07/2020";"25/07/2020"
"rendiconto 2019 acque venete spa";"22.93 MB";"25/07/2020";"25/07/2020"
"allegato 2 parere revisori revisione partecipazioni al 31.12.2018";"305.72 KB";"31/01/2020";"31/01/2020"
"allegato 1 dati MEF delibera revisione partecipazioni al 31.12.2018";"1.41 MB";"31/01/2020";"31/01/2020"
"delibera revisioni partecipazioni al 31.12.2018";"0.64 MB";"31/01/2020";"31/01/2020"
"Consorzio Bacino Padova Sud rendiconto 2018";"302.45 KB";"13/11/2019";"13/11/2019"
"consuntivo 2017 consorzio bacino pd sud";"0.6 MB";"08/07/2019";"08/07/2019"
"consuntivo 2016 consorzio bacino pd sud ";"0.58 MB";"08/07/2019";"08/07/2019"
"rendiconto 2018 consiglio di bacino bacchiglione";"6.25 MB";"08/07/2019";"08/07/2019"
"rendiconto 2018 gal patavino";"135.19 KB";"08/07/2019";"08/07/2019"
"rendiconto 2018 acque venete";"15.39 MB";"08/07/2019";"08/07/2019"
"rappresentazione grafica partecipazioni 2017";"111.31 KB";"21/03/2019";"21/03/2019"
"viveracqua bilancio 2017";"181.58 KB";"21/03/2019";"21/03/2019"
"CVGA bilancio 2017";"91.98 KB";"21/03/2019";"21/03/2019"
"Net telerete nordest bilancio 2017";"2.23 MB";"21/03/2019";"21/03/2019"
"bilancio Pronet 2017";"136.72 KB";"21/03/2019";"21/03/2019"
"allegato delibera revisione ordinaria partecipazioni 2018";"2.46 MB";"09/01/2019";"09/01/2019"
"delibera revisione ordinaria partecipazioni 2018";"488.84 KB";"09/01/2019";"09/01/2019"
