"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO_2024_2026";"0.7 MB";"26/03/2024";"26/03/2024"
"Conto Annuale 2022";"198.78 KB";"10/08/2023";"10/08/2023"
"Delibera di Giunta 20 del 27-03-2023";"0.59 MB";"30/03/2023";"30/03/2023"
"PIAO_2023_2025";"0.96 MB";"30/03/2023";"30/03/2023"
"all. A GC 51 PIAO 2022-2024";"1.88 MB";"12/09/2022";"12/09/2022"
"del GC 51 approvazione PIAO 2022-2024";"0.58 MB";"12/09/2022";"12/09/2022"
"Conto annuale 2021";"177.92 KB";"19/07/2022";"19/07/2022"
"Conto annuale 2020";"82.17 KB";"19/07/2022";"19/07/2022"
"Conto annuale 2019";"80.85 KB";"05/08/2020";"05/08/2020"
"Conto annuale 2018";"82.63 KB";"03/10/2019";"03/10/2019"
