"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO_2023_2025";"0.96 MB";"30/03/2023";"30/03/2023"
"All. 1 del. GC 27_2019 criteri pesatura Posizioni Organizzative";"1.1 MB";"13/05/2019";"13/05/2019"
"del. GC 27_2019 approvazione graduazione  Posiz. Organizzative";"0.52 MB";"13/05/2019";"13/05/2019"
"All. E del. GC 26_2019 revisione performance - segretario";"171.38 KB";"13/05/2019";"13/05/2019"
"ALL.B  appendice regolam uffici servizi revisione performance GC 26_2019";"266.47 KB";"13/05/2019";"13/05/2019"
"All. C del GC 26_2019 revisione performance - dipendenti";"136.79 KB";"13/05/2019";"13/05/2019"
"All. D GC 26_2019 revisione performance PO";"122.84 KB";"13/05/2019";"13/05/2019"
"All. A del. GC 26_2019 relazione OIV";"95.54 KB";"13/05/2019";"13/05/2019"
"revisione sistema misurazione performance GC 26_2019";"0.55 MB";"13/05/2019";"13/05/2019"
"obiettivi performance 2019";"0.67 MB";"25/01/2019";"25/01/2019"
