"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione Illustrativa e Tecnico Finanziaria Fondo 2023";"3.03 MB";"22/12/2023";"22/12/2023"
"Contratto Collettivo Integrativo 2023-2025";"1.83 MB";"22/12/2023";"22/12/2023"
"Conto Annuale 2022 - Tabella 15 e SICI";"4.17 MB";"10/08/2023";"10/08/2023"
"Conto Annuale 2021 - Tabella 15";"3.82 MB";"19/07/2022";"19/07/2022"
"Relazione tecnico illustrativa Fondo 2021";"1.16 MB";"19/07/2022";"19/07/2022"
"relazione tecnico illustrativa  fondo 2020";"1.16 MB";"03/05/2021";"03/05/2021"
"All. B det 247 costituzione fondo 2020";"21.27 KB";"03/05/2021";"03/05/2021"
"All. A det 247 costituzione fondo 2020";"12.68 KB";"03/05/2021";"03/05/2021"
"det. 247 definitiva fondo risorse decentrate 2020";"0.53 MB";"03/05/2021";"03/05/2021"
"verbale 2 del 14.12.2020";"50.1 KB";"15/02/2021";"15/02/2021"
"verbale 1 del 01.08.2020";"82.46 KB";"15/02/2021";"15/02/2021"
"all. A del. 87_2020 parere revisore accordo decentrato";"194.13 KB";"15/02/2021";"15/02/2021"
"delibera 87_2020 approvazione. accordo decentrato";"0.58 MB";"15/02/2021";"15/02/2021"
"Conto Annuale 2019 - Tabella 15";"52.2 KB";"05/08/2020";"05/08/2020"
"GC 58_2019 autorizzazione sottoscrizione CCDI 2019-2021";"469.71 KB";"09/11/2019";"09/11/2019"
"parere revisore CCDI 2019-2021";"238.93 KB";"09/11/2019";"09/11/2019"
"CCDI 2019-2019";"1.41 MB";"09/11/2019";"09/11/2019"
"Conto annuale 2018 - Tabella 15";"90.64 KB";"03/10/2019";"03/10/2019"
