"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SPESE RAPPRESENTANZA";"0.76 MB";"11/07/2022";"11/07/2022"
"Relazione della Giunta al Conto COnsuntivo 2021";"477.89 KB";"21/06/2022";"21/06/2022"
"Conto del Bilancio 2021 - Stato patrimoniale";"225.71 KB";"21/06/2022";"21/06/2022"
"Conto del Bilancio 2021 - Conto Economico";"146.81 KB";"21/06/2022";"21/06/2022"
"Conto del Bilancio 2021 - Quadro generale riassuntivo";"153.64 KB";"21/06/2022";"21/06/2022"
"Conto del Bilancio 2021 - Spese";"1.31 MB";"21/06/2022";"21/06/2022"
"Conto del Bilancio 2021 - Entrate";"320.79 KB";"21/06/2022";"21/06/2022"
"Conto del Bilancio Esercizio 2021";"15.06 MB";"21/06/2022";"21/06/2022"
"Bilancio di previsione 2022-2024 - Spese per Macroaggregati";"112.99 KB";"21/06/2022";"21/06/2022"
"Bilancio di previsione 2022-2024 - Spese per Missioni";"184.11 KB";"21/06/2022";"21/06/2022"
"Bilancio di previsione 2022-2024 - Spese";"1.16 MB";"21/06/2022";"21/06/2022"
"Bilancio di previsione 2022-2024 - Entrate";"246.66 KB";"21/06/2022";"21/06/2022"
"Nota integrativa bilancio 2022 2024";"2.65 MB";"21/06/2022";"21/06/2022"
"Bilancio di previsione 2022-2024";"14.94 MB";"21/06/2022";"21/06/2022"
"Conto del Bilancio esercizio 2020";"9.75 MB";"21/05/2021";"21/05/2021"
"Conto del Bilancio esercizio 2020 - entrate";"3.29 KB";"21/05/2021";"21/05/2021"
"Conto del Bilancio esercizio 2020 - uscite";"26.35 KB";"21/05/2021";"21/05/2021"
"Nota integrativa bilancio 2021 - 2023";"1.18 MB";"21/05/2021";"21/05/2021"
"Bilancio di previsione 2021-2023";"11.29 MB";"21/05/2021";"21/05/2021"
"Bilancio Uscite 2023";"25.27 KB";"23/02/2021";"23/02/2021"
"Bilancio Uscite 2022";"25.27 KB";"23/02/2021";"23/02/2021"
"Bilancio Uscite 2021";"25.83 KB";"23/02/2021";"23/02/2021"
"Bilancio Entrate 2023";"3.17 KB";"23/02/2021";"23/02/2021"
"Bilancio Entrate 2022";"3.17 KB";"23/02/2021";"23/02/2021"
"Bilancio Entrate 2021";"3.32 KB";"23/02/2021";"23/02/2021"
"Dup semplificato 2021-2023";"5.22 MB";"23/02/2021";"23/02/2021"
"Conto del Bilancio esercizio 2019 uscite";"26.41 KB";"10/06/2020";"10/06/2020"
"Conto del Bilancio esercizio 2019 entrate";"2.9 KB";"10/06/2020";"10/06/2020"
"Conto del Bilancio esercizio 2019";"6.59 MB";"10/06/2020";"10/06/2020"
"Bilancio Uscite 2022 DL 66/2014";"25.26 KB";"10/06/2020";"10/06/2020"
"Bilancio Uscite 2021 DL 66/2014";"25.26 KB";"10/06/2020";"10/06/2020"
"Bilancio Uscite 2020 DL 66/2014";"25.75 KB";"10/06/2020";"10/06/2020"
"Bilancio Entrate 2022 DL 66/2014";"3.1 KB";"10/06/2020";"10/06/2020"
"Bilancio Entrate 2020 DL 66/2014";"3.21 KB";"10/06/2020";"10/06/2020"
"Bilancio Entrate 2021 DL 66/2014";"3.1 KB";"10/06/2020";"10/06/2020"
"Dup semplificato 2020-2022";"5.3 MB";"14/01/2020";"14/01/2020"
"Dup semplificato 2019-2021";"4.71 MB";"14/01/2020";"14/01/2020"
"Nota integrativa al Bilancio di Previsione 2020-2022";"3.64 MB";"14/01/2020";"14/01/2020"
"Bilancio 2020/2022";"7.38 MB";"14/01/2020";"14/01/2020"
"Conto del Bilancio esercizio 2018";"12.03 KB";"20/05/2019";"20/05/2019"
"Conto del Bilancio esercizio 2018";"2.97 KB";"20/05/2019";"20/05/2019"
"Conto del Bilancio esercizio 2018";"4.64 MB";"20/05/2019";"20/05/2019"
"Nota integrativa al Bilancio di Previsione 2019-2021";"3.13 MB";"26/03/2019";"26/03/2019"
"Bilancio 2019/2021";"50.16 KB";"25/01/2019";"25/01/2019"
"Bilancio 2019/2021";"6.61 MB";"25/01/2019";"25/01/2019"
