"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato D.U.P.S. 2024 - 2026 ";"6.08 MB";"22/03/2024";"22/03/2024"
"Approvazione D.U.P.S. triennio 2024 - 2026 (comprendente anche programma triennale 2024 - 2026)";"151.95 KB";"22/03/2024";"22/03/2024"
"Adozione programma triennale opere pubbliche 2024-2026 e elenco annuale 2024";"39.01 KB";"22/11/2023";"22/11/2023"
"Allegato D.U.P.S. 2023-2025";"5.41 MB";"22/11/2023";"22/11/2023"
"Approvazione D.U.P.S. triennio 2023-2025 (comprendente anche programma triennale 2023-2025)";"54.97 KB";"22/11/2023";"22/11/2023"
"Approvazione programma triennale opere pubbliche 2022-2024 e elenco annuale 2022";"54.11 KB";"22/11/2023";"22/11/2023"
"Approvazione programma triennale opere pubbliche 2021-2023 e elenco annuale 2021";"45.5 KB";"22/11/2023";"22/11/2023"
"Adozione programma triennale opere pubbliche 2022-2024 e elenco annuale 2024";"11.19 MB";"22/11/2023";"22/11/2023"
"Aggiornamento programma triennale opere pubbliche 2021-2023";"50.83 KB";"22/11/2023";"22/11/2023"
"Aggiornamento programma triennale opere pubbliche 2021-2023 e elenco annuale 2021";"40.84 KB";"22/11/2023";"22/11/2023"
"Adozione programma triennale opere pubbliche 2021-2023 e elenco annuale 2021";"40.48 KB";"22/11/2023";"22/11/2023"
"Aggiornamento programma triennale opere pubbliche 2020-2022 e elenco annuale 2020";"40.82 KB";"22/11/2023";"22/11/2023"
"Aggiornamento programma triennale opere pubbliche anni 2023-2025. Approvazione.";"0.98 MB";"15/09/2023";"15/09/2023"
"Programma triennale dei lavori pubblici anni 2023 - 2025 ed elenco annuale 2023.";"1 MB";"22/06/2023";"22/06/2023"
"Avviso di adozione Programma Triennale  OO.PP. 2022-2024 ed elenco anuale 2022";"1.88 MB";"23/11/2021";"23/11/2021"
