"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTO ANNUALE 2021";"101.33 KB";"22/09/2022";"22/09/2022"
"Conto annuale 2020";"125.95 KB";"13/11/2021";"13/11/2021"
"Relazione conto annuale 2020";"1.46 MB";"05/06/2021";"05/06/2021"
"Conto annuale 2019";"3.13 MB";"31/05/2021";"31/05/2021"
"Relazione conto annuale 2019";"6.13 MB";"31/05/2021";"31/05/2021"
"Piano triennale fabbisogno del personale 2021-2023. Ricognizione eccedenze di personale";"0.72 MB";"31/05/2021";"31/05/2021"
"Attuazione del piano triennale dei fabbisogni di personale 2019/2021 e riorganizzazione degli uffici e servizi macrostruttura del Comune";"277.43 KB";"19/06/2020";"19/06/2020"
"Piano triennale dei fabbisogni di personale 2019-2020-2021";"280.85 KB";"11/06/2020";"11/06/2020"
"Piano triennale dei fabbisogni di personale 2020-2022.";"1.05 MB";"29/11/2019";"29/11/2019"
"Conto annuale 2018";"3.34 MB";"31/07/2019";"31/07/2019"
"Relazione conto annuale  2018";"7.21 MB";"31/07/2019";"31/07/2019"
