"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere n. 8/2021 - Proposta di deliberazione di rideterminazione del risultato di amministrazione vincolato, allegato a/2 al Rendiconto 2020";"137.14 KB";"19/05/2021";"19/05/2021"
"Parere n. 7/2021 - Relazione sulla proposta di deliberazione del Rendiconto di gestione 2020";"2.87 MB";"19/05/2021";"19/05/2021"
"Parere n. 6/2021 - Proposta di variazione al bilancio 2021-2023";"316.49 KB";"19/05/2021";"19/05/2021"
"Parere n. 4/2021 - Proposta di deliberazione di riaccertamento dei residui";"1.41 MB";"19/05/2021";"19/05/2021"
"Parere n. 3/2021 - Proposta di Bilancio di previsione 2021-2023";"1.89 MB";"19/05/2021";"19/05/2021"
"Parere n. 2/2021 - Proposta deliberazione di approvazione del Regolamento del Canone patrimoniale";"89.73 KB";"19/05/2021";"19/05/2021"
"Parere n. 1/2021 - Proposta di deliberazione di approvazione del DUPS 2021-2023";"72.82 KB";"19/05/2021";"19/05/2021"
"Parere n. 23/2020 - Controllo compatibilit� dei costi del CCDI";"473.65 KB";"19/05/2021";"19/05/2021"
"Parere 22/2020 - Ipotesi di Contratto Collettivo Integrativo per il triennio 2020-2022";"107.07 KB";"19/05/2021";"19/05/2021"
"Parere n. 21/2020 - Proposta di variazione d'urgenza al bilancio 2020-2022";"1.34 MB";"19/05/2021";"19/05/2021"
"Parere n. 20/2020 - Proposta di deliberazione di ricognizione periodica delle partecipazioni";"170.39 KB";"19/05/2021";"19/05/2021"
"Parere n. 19/2020 - Proposta di deliberazione di approvazione del Regolamento di Contabilit�";"57.55 KB";"19/05/2021";"19/05/2021"
"Parere n. 18/2020 - Proposta di variazione al bilancio 2020-2022";"253.92 KB";"19/05/2021";"19/05/2021"
"Parere n. 17/2020 - Proposta di deliberazione Piano dei fabbisogni di personale triennio 2021-2023";"0.62 MB";"19/05/2021";"19/05/2021"
"Parere n. 16/2020 - Proposta di deliberazione di verifica del permanere degli equilibri di bilancio 2020-2022";"2.76 MB";"19/05/2021";"19/05/2021"
"Parere n. 15/2020 - Proposta di variazione d'urgenza al bilancio 2020-2022";"141.93 KB";"19/05/2021";"19/05/2021"
"Parere n. 14/2020 - Proposta di variazione d'urgenza al bilancio di previsione 2020-2022";"0.82 MB";"19/05/2021";"19/05/2021"
"Parere n. 12/2020 - Proposta di variazione al bilancio di previsione 2020-2022";"274.72 KB";"22/06/2020";"22/06/2020"
"Parere n. 11/2020 - Proposta di regolamento IMU";"140.39 KB";"22/06/2020";"22/06/2020"
"Parere n. 10/2020 - Proposta di variazione al bilancio di previsione 2020-2022";"307.67 KB";"22/06/2020";"22/06/2020"
"Parere n. 9/2020 - Relazione sul rendiconto 2019";"14.01 MB";"22/06/2020";"22/06/2020"
"Parere n. 7/2020 - Proposta di variazione al bilancio di previsione 2020-2022";"336.76 KB";"22/06/2020";"22/06/2020"
"Parere n. 6/2020 - Proposta di variazione d'urgenza al bilancio di previsione 2020-2022";"195.54 KB";"22/06/2020";"22/06/2020"
"Parere n. 5/2020 - Proposta di variazione d'urgenza al bilancio di previsione 2020-2022";"263.21 KB";"22/06/2020";"22/06/2020"
"Parere n. 4/2020 - Riconoscimento, ai sensi dell'art. 194, c.1, lett. a) del D.Lgs. 267/2000 di debiti fuori bilancio";"146.14 KB";"22/06/2020";"22/06/2020"
"Parere n. 3/2020 - Proposta di variazione al bilancio di previsione 2020-2022";"214.84 KB";"22/06/2020";"22/06/2020"
"Parere n. 2/2020 - Riaccertamento ordinario e reimputazione dei residui, determinazione del FPV e conseguente adeguamento degli stanziamenti del bilancio 2020-2022";"232.2 KB";"22/06/2020";"22/06/2020"
"Parere n.15/2019 - Proposta di deliberazione di Consiglio Comunale ad oggetto: Razionalizzazione periodica delle partecipazioni possedute al 31-12-2018.Relazione sullo stato di attuazione del piano di razionalizzazione.";"238.67 KB";"14/01/2020";"14/01/2020"
"Parere n.14/2019 - Proposta di Bilancio di Previsione 2020-2022.";"3 MB";"14/01/2020";"14/01/2020"
"Parere n.13/2019 - Approvazione del Documento Unico di Programmazione (D.U.P.) 2020-2022.";"177.22 KB";"14/01/2020";"14/01/2020"
"Parere n.12/2019 - Aggiornamento del piano triennale 2020/2022 del fabbisogno del personale con ricognizione e approvazione del piano triennale 2020-2022.";"177.04 KB";"14/01/2020";"14/01/2020"
"Parere n.11/2019 - Proposta di variazione del Bilancio di Previsione finanziario 2019-2021.";"218.8 KB";"14/01/2020";"14/01/2020"
"Parere n.10/2019 - Proposta di variazione del Bilancio di Previsione finanziario 2019-2021.";"361.17 KB";"14/01/2020";"14/01/2020"
"Parere n.8/2019 - Proposta di deliberazione di verifica del permanere degli equilibri generali, dello stato di attuazione dei programmi e di assestamento generale - terza variazione di Bilancio 2019-2021.";"341.16 KB";"14/01/2020";"14/01/2020"
"Parere n.6/2019 - Proposta di variazione del Bilancio di Previsione finanziario 2019-2021";"450.98 KB";"14/01/2020";"14/01/2020"
"Relazione dell'organo di revisione sulla proposta di deliberazione consiliare del rendiconto della gestione anno 2018";"4.37 MB";"24/05/2019";"24/05/2019"
"Parere n.3/2019 - Proposta di deliberazione ad oggetto: riaccertamento ordinario dei residui di cui al D.Lgs.118/2011 elenco dei residui al 31.12.2018 - rettifica.";"0.61 MB";"20/05/2019";"20/05/2019"
"Parere n.2/2019 - Proposta di variazione del Bilancio di Previsione Finanziario 2019-2021";"245.39 KB";"26/03/2019";"26/03/2019"
"Parere n.1/2019 - Riaccertamento ordinario dei residui.";"140.11 KB";"26/03/2019";"26/03/2019"
"Parere n.6/2018 - Proposta di Bilancio di Previsione 2019-2021";"3.96 MB";"26/03/2019";"26/03/2019"
"Parere n.5/2018 - Proposta di deliberazione di Consiglio Comunale ad oggetto: Revisione periodica delle partecipazioni ex art. 20 del D.Lgs.19 agosto 2016 - Ricognizione partecipazioni possedute alla data 31-12-2017.";"166.86 KB";"26/03/2019";"26/03/2019"
"Parere n.4/2018 - Approvazione del Documento Unico di Programmazione (D.U.P.) 2019-2021.";"166.41 KB";"26/03/2019";"26/03/2019"
"Parere n.3/2018 - Accordi decentrati integrati aziendali sottoscritti il 29-11-2018";"238.08 KB";"26/03/2019";"26/03/2019"
"Parere n.2/2018 - Proposta di variazione del Bilancio di Previsione Finanziario 2018-2020.";"355.01 KB";"26/03/2019";"26/03/2019"
"Parere n.1/2018 - Aggiornamento del piano triennale 2018-2020 del fabbisogno del personale con ricognizione e approvazione del piano triennale 2019-2021.";"162.67 KB";"26/03/2019";"26/03/2019"
"Parere n.11/2018 - Relazione dell'organo di revisione sulla proposta di deliberazione consiliare e sullo schema di Bilancio Consolidato.";"1.84 MB";"26/03/2019";"26/03/2019"
"Parere n.10/2018 - Proposta di deliberazione di verifica del permanere degli equilibri generali, dello stato di attuazione dei programmi e di assestamento generale di bilancio 2018-2020.";"223.1 KB";"26/03/2019";"26/03/2019"
"Parere n.9/2018 - Proposta di deliberazione di Consiglio Comunale ad oggetto:Approvazione modifiche statutarie societ� partecipata Asco Holding Spa";"101.65 KB";"26/03/2019";"26/03/2019"
"Parere n.7/2018 - Proposta di variazione al Bilancio 2018-2020";"104.87 KB";"26/03/2019";"26/03/2019"
"Parere n.6/2018 - Proposta di deliberazione di modifica del Piano triennale dei fabbisogni di personale triennio 2018-2020.";"350.9 KB";"26/03/2019";"26/03/2019"
"Parere n.5/2018 - Proposta di variazione al Bilancio 2018-2020";"112.8 KB";"26/03/2019";"26/03/2019"
"Parere n.4/2018 - Relazione dell'organo di revisione sulla proposta di deliberazione consiliare del rendiconto della gestione anno 2017.";"1.79 MB";"26/03/2019";"26/03/2019"
