"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Obiettivi di Gestione 2021-2023. Variazione assegnazione risorse alle P.O.";"5.82 MB";"19/05/2021";"19/05/2021"
"Piano Obiettivi di Gestione 2021-2023. Assegnazione obiettivi di gestione.";"1.6 MB";"19/05/2021";"19/05/2021"
"Piano Obiettivi di Gestione 2021-2023. Assegnazione risorse ai Responsabili di P.O.";"8.82 MB";"19/05/2021";"19/05/2021"
"Piano esecutivo di gestione 2020-2022. Variazione assegnazione risorse alle P.O.";"1.99 MB";"19/05/2021";"19/05/2021"
"Piano esecutivo di gestione 2020-2022. Integrazione obiettivi di gestione";"499.92 KB";"19/05/2021";"19/05/2021"
"Piano esecutivo di gestione 2020-2022. Assegnazione obiettivi di gestione 2020. Aggiornamento risorse assegnate ai Responsabili di P.O.";"2.72 MB";"19/06/2020";"19/06/2020"
"Piano esecutivo di gestione 2020-2022. Assegnazione risorse ai Responsabili di P.O.";"378.67 KB";"19/06/2020";"19/06/2020"
"Piano esecutivo di gestione 2019-2021. Variazione assegnazione risorse - Assegnazione obiettivi di gestione anno 2019 ai Responsabili delle posizioni organizzative.";"4.21 MB";"23/12/2019";"23/12/2019"
"Piano delle azioni positive per le pari opportunit� triennio 2019-2021.";"0.87 MB";"29/11/2019";"29/11/2019"
"Modifica delle risorse economiche ai Responsabili delle Posizioni Organizzative anno 2018";"2 MB";"25/03/2019";"25/03/2019"
"Assegnazione obiettivi di gestione ai Responsabili di Posizione Organizzativa anno 2018";"2.83 MB";"25/03/2019";"25/03/2019"
