"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"23-PDC6 Imm Rialto _ Permesso in deroga - Delibera CC 38-2023";"181.98 KB";"15/12/2023";"02/01/2024"
"23-PDC6 Imm Rialto _ Permesso in deroga - Allegati Delibera";"13.53 MB";"15/12/2023";"15/12/2023"
"17-PDC34 Macola e altri - permesso convenzionato - Delibera CC 20-2023";"170.6 KB";"24/07/2023";"15/12/2023"
"17-PDC34 Macola e altri - permesso convenzionato - Progetto-4";"35.06 MB";"19/07/2023";"19/07/2023"
"17-PDC34 Macola e altri - permesso convenzionato - Progetto-3";"16.48 MB";"19/07/2023";"19/07/2023"
"17-PDC34 Macola e altri - permesso convenzionato - Progetto-2";"36.59 MB";"19/07/2023";"19/07/2023"
"17-PDC34 Macola e altri - permesso convenzionato - Progetto-1";"20.11 MB";"19/07/2023";"19/07/2023"
"21-PDCSUAP8 Rizzato Spa - Delibera CC 23-2022";"275.63 KB";"03/04/2023";"03/04/2023"
"23-URB5 Aulss6 Casa della Comunit� - Delibera CC 2-2023";"320.32 KB";"03/04/2023";"03/04/2023"
"23-URB5 Aulss6 Casa della Comunit� - Proposta Delibera CC 3-2023";"283.38 KB";"21/03/2023";"23/03/2023"
"23-URB5 Aulss6 Casa della Comunit� - Proposta Delibera CC _PROGETTO (PDF)";"21.01 MB";"21/03/2023";"22/03/2023"
"21-PDCSUAP8 Rizzato Spa - Proposta Delibera CC 26-2022  Allegati";"8.29 MB";"19/09/2022";"19/09/2022"
