"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA GC 1_PEG ARTICOLAZIONE PIANO DEI CONTI FINANZIARIO";"1.3 MB";"27/04/2023";"27/04/2023"
"DELIBERA GC 1_PEG ARTICOLAZIONE ENTRATE E SPESE";"2.91 MB";"27/04/2023";"27/04/2023"
"DELIBERA GC 1_PEG 2023-2025 ";"2.52 MB";"27/04/2023";"27/04/2023"
"DELIBERA GC 1_11.01.2023 APPROVAZIONE P.E.G. 2023-2025";"247.18 KB";"27/04/2023";"27/04/2023"
"SPESA_PROSPETTO DL 66_2014-ANNO 2025";"0.83 MB";"27/04/2023";"27/04/2023"
"SPESA_PROSPETTO DL 66_2014-ANNO 2024";"0.83 MB";"27/04/2023";"27/04/2023"
"SPESA_PROSPETTO DL 66_2014-ANNO 2023";"0.84 MB";"27/04/2023";"27/04/2023"
"ENTRATE_PROSPETTO DL 66_2014-ANNO 2025";"0.74 MB";"27/04/2023";"27/04/2023"
"ENTRATE_PROSPETTO DL 66_2014-ANNO 2024";"0.74 MB";"27/04/2023";"27/04/2023"
"ENTRATE_PROSPETTO DL 66_2014-ANNO 2023";"0.75 MB";"27/04/2023";"27/04/2023"
"DELIBERA CC 41_PIANO TRIENNALE LLPP E ACQUISTI";"44.47 KB";"27/04/2023";"27/04/2023"
"DELIBERA CC 41_PARERE REVISORE BILANCIO DI PREVISIONE";"1.1 MB";"27/04/2023";"27/04/2023"
"DELIBERA CC 41_BILANCIO CONOSCITIVO";"2.21 MB";"27/04/2023";"27/04/2023"
"DELIBERA CC 41_BILANCIO DI PREVSIONE 2023-2025";"6.2 MB";"27/04/2023";"27/04/2023"
"DELIBERA CC 41_29.12.22 APPROVAZIONE BILANCIO";"248.02 KB";"27/04/2023";"27/04/2023"
"DELIBERA GC 132_TARIFFE CANONE UNICO";"127.57 KB";"27/04/2023";"27/04/2023"
"DELIBERA GC 132_TARIFFE SCUOLE";"85.22 KB";"27/04/2023";"27/04/2023"
"DELIBERA GC 132_TARIFFE";"264.38 KB";"27/04/2023";"27/04/2023"
"DELIBERA GC 132_ATTI PROPEDEUTICI";"390.24 KB";"27/04/2023";"27/04/2023"
"Delibera C.C. 40 DEL 20.12.2022 - ADEMPIMENTI PROPEDEUTICI";"183.34 KB";"27/04/2023";"27/04/2023"
"Parere Revisore Dup 2023-2025";"0.68 MB";"27/04/2023";"27/04/2023"
"DUP 2023";"1.81 MB";"27/04/2023";"27/04/2023"
"Delibera C.C. 37 DEL 29.12.2022-APPROVAZIONE DUP";"192.13 KB";"27/04/2023";"27/04/2023"
