"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di Consiglio Comunale n.4 del 20/02/2019 - Comunicazione prelievo dal fondo di riserva di cui alla deliberazione di Giunta Comunale n.129 del 18/12/2018 e comunicazione variazione di cassa n.14 di cui alla deliberazione di Giunta Comunale n.140 del 27/12/2018.";"187.58 KB";"27/03/2019";"27/03/2019"
"Delibera di Giunta Comunale n.147 del 27/12/2018 - Variazione n.14 di cassa per riduzione stanziamenti ai fini della variazione di esigibilit�.";"0.52 MB";"27/03/2019";"27/03/2019"
"Determinazione n.90 del 31/12/2018 reg.gen.760 Area Economico Finanziaria - Variazione gestionale al Bilancio di Previsione per costituzione fondo pluriennale vincolato e stanziamenti correlati ai sensi del comma 5-Quater dell'art.175 del D.Lgs.n.267/2000.";"200.3 KB";"20/03/2019";"20/03/2019"
"Ratifica delibera di Giunta Comunale n.120 del 30/11/2018 avente ad oggetto ""Variazione n.12 di competenza e n.13 di cassa al Bilancio di Previsione 2018-2020 Novembre e contestuale variazione al PEG"".";"455.08 KB";"24/01/2019";"24/01/2019"
"Delibera di Giunta Comunale n.129 del 18/12/2018 - Prelievo dal fondo di Riserva - DICEMBRE 2018.";"227.2 KB";"24/01/2019";"24/01/2019"
"Delibera di Giunta Comunale n.126 del 12/12/2018 - Modifica PEG Obiettivi 2018 -2020 e Piano Performance 2018.";"6.31 MB";"24/01/2019";"24/01/2019"
"Delibera di Giunta Comunale n.122 del 30/11/2018 - Variazione al Piano Esecutivo di Gestione 2018-2020 a seguito variazione di competenza n.11 e di cassa n.12 di cui alla delibera di Consiglio Comunale n.46 del 28/11/2018.";"390.15 KB";"24/01/2019";"24/01/2019"
"Delibera di Giunta Comunale n.120 del 30/11/2018 - Variazione n.12 di competenza e n.13 di cassa al Bilancio di Previsione 2018-2020 - Novembre e contestuale variazione al P.E.G.";"308.56 KB";"24/01/2019";"24/01/2019"
"Determinazione n.78 del 29/11/2018 Area Economico Finanziaria -Variazione allo stanziamento dei servizi per conto di terzi e delle partite di giro del Bilancio di Previsione 2018-2020 annualit� 2018 ai sensi dell'art.175 comma 5 quarter, lettera e) del D.LGS.267/2000 e ss.mm.ii..";"232.84 KB";"24/01/2019";"24/01/2019"
"Delibera di Consiglio Comunale n.46 del 28/11/2018 - Variazione n.11 di competenza e n.12 di cassa al Bilancio di Previsione 2018-2020 e destinazione parziale dell'avanzo.";"2.64 MB";"24/01/2019";"24/01/2019"
"Delibera di Consiglio Comunale n.45 del 28/11/2018 - Comunicazione variazione n.11 di cassa di cui alla delibera di Giunta Comunale n.103 del 31/10/2018 e comunicazione prelievo dal Fondo di Riserva di cui alla delibera di Giunta Comunale n.107 del 07/11/2018.";"187.99 KB";"23/01/2019";"23/01/2019"
