"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato alla delibera di approvazione";"28.07 KB";"22/07/2019";"22/07/2019"
"Delibera di approvazione 84/2019";"204.34 KB";"22/07/2019";"22/07/2019"
"Tavola 6";"0.51 MB";"22/05/2019";"22/05/2019"
"Tavola 5";"260.26 KB";"22/05/2019";"22/05/2019"
"Tavola 4";"315.69 KB";"22/05/2019";"22/05/2019"
"Tavola 3";"0.52 MB";"22/05/2019";"22/05/2019"
"Tavola 2";"1.59 MB";"22/05/2019";"22/05/2019"
"Tavola 1";"2.41 MB";"22/05/2019";"22/05/2019"
"Relazione generale e documentazione fotografica";"1.14 MB";"22/05/2019";"22/05/2019"
"Prontuario di mitigazione ambientale";"289.86 KB";"22/05/2019";"22/05/2019"
"Norme tecniche di attuazione";"412.53 KB";"22/05/2019";"22/05/2019"
"Computo metrico";"145.98 KB";"22/05/2019";"22/05/2019"
"Schema di convenzione piano di lottizzazione ""Residenze Corso""";"0.51 MB";"22/05/2019";"22/05/2019"
"Verbale di Deliberazione della Giunta Comunale";"363.65 KB";"22/05/2019";"22/05/2019"
