num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
605;1;598;"5.246,00";"5.246,00";RESINGROUP SRL;Z3135AB661;SALDO Fatt.n. 1/78  del 25/03/2022 ESECUZIONE LAVORI DI RICUCITURA DELLE FESSURAZIONI RISCONTRATE NELLA STRUTTURA IN CALCESTRUZZO DELLA PAVIMENTAZIONE DI CASA RIESE;01-04-22;10600;0;111;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;01-04-22;
606;1;600;"97,60";"97,60";REGIONE VENETO 306697; ;SALDO Fatt.n. 147  del 23/02/2022 PUBBLICAZIONE IN B.U.R.V. ORDINANZA DI PAGAMENTO INDENNITA DI ESPROPRIO PER REALIZZAZIONE PISTA CICLABILE VIA CENDROLE TRATTO NORD;04-04-22;480;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;05-04-22;
607;1;601;"146,40";"146,40";Asco Tlc S.p.A.;Z5E3519162;SALDO Fatt.n. 09005403  del 28/02/2022 CANONE MENSILE FIBRA OTTICA ASCONAUTA BASIC CANONE 10 Mbit/s - Periodo dal 01/02/2022 al 28/02/2022 - Codice attivazione N.197338;04-04-22;2980;2;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05-04-22;
608;1;602;"500,20";"500,20";Asco Tlc S.p.A.;Z6035197CE;SALDO Fatt.n. 09005402  del 28/02/2022 CANONE FIBRA OTTICA SEDE COMUNALE ASCONAUTA TOP CANONE 100 Mbit/s - Periodo dal 01/02/2022 al 28/02/2022 - Codice attivazione N.179999;04-04-22;320;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05-04-22;
609;1;603;"247,23";"247,23";A2A Energia SpA; ;SALDO Fatt.n. 822000062304  del 03/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.01.2022 POD IT001E18573230 Contatore 000000000006020897 kWh 585;04-04-22;7420;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-04-22;
610;1;3;"47,10";"47,10";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004181590898  del 07/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;04-04-22;5260;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
611;1;604;"2.083,34";"2.083,34";PULITORI & AFFINI SPA;9017532ECD;ACCONTO Fatt.n. 000610/V4  del 31/03/2022 PULIZIE STABILI COMUNALI MESE DI MARZO - 2022;05-04-22;325;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;05-04-22;
612;1;605;"583,34";"583,34";PULITORI & AFFINI SPA;9017532ECD;ACCONTO Fatt.n. 000610/V4  del 31/03/2022 PULIZIE STABILI COMUNALI MESE DI MARZO - 2022;05-04-22;3790;3;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;05-04-22;
613;1;606;"583,34";"583,34";PULITORI & AFFINI SPA;9017532ECD;ACCONTO Fatt.n. 000610/V4  del 31/03/2022 PULIZIE STABILI COMUNALI MESE DI MARZO - 2022;05-04-22;1280;2;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;05-04-22;
614;1;607;"166,67";"166,67";PULITORI & AFFINI SPA;9017532ECD;ACCONTO Fatt.n. 000610/V4  del 31/03/2022 PULIZIE STABILI COMUNALI MESE DI MARZO - 2022;05-04-22;300;1;486;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-04-22;
615;1;608;"333,33";"333,33";PULITORI & AFFINI SPA;9017532ECD;ACCONTO Fatt.n. 000610/V4  del 31/03/2022 PULIZIE STABILI COMUNALI MESE DI MARZO - 2022;05-04-22;6350;0;487;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05-04-22;
616;1;609;"227,16";"227,16";PULITORI & AFFINI SPA;9017532ECD;SALDO Fatt.n. 000610/V4  del 31/03/2022 PULIZIE STABILI COMUNALI MESE DI MARZO - 2022;05-04-22;1290;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05-04-22;
617;1;610;"390,40";"390,40";RANGERS SRL;ZC434FFB82;SALDO Fatt.n. 834/VPA  del 01/04/2022 servizio vigilanza mese di marzo 2022.;05-04-22;1280;2;656;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";05-04-22;
623;1;665;"34,87";"34,87";ERARIO DELLO STATO; ;IVA COMMERCIALE MESE DI MARZO;05-04-22;9210;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;15-04-22;
625;1;612;"295,00";"295,00";GEDI NEWS NETWORK S.P.A;ZE435AD8E6;SALDO Fatt.n. 24TO_53  del 22/04/2022 ABBONAMENTO ANNUALE QUOTIDIANO LA TRIBUNA ANNO 2022.;07-04-22;415;0;115;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;11-04-22;
626;1;613;"70,67";"70,67";POSTE ITALIANE SPA; ;SPESE TENUTA CONTO CCP;07-04-22;1470;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11-04-22;
627;1;614;"-1,00";"7.087,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004205831732  del 07/03/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE FEBBRAIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;07-04-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
627;2;614;"-1,00";"7.087,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004205831737  del 07/03/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE FEBBRAIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;07-04-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
627;3;614;"-1,00";"7.087,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004209538553  del 11/03/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE FEBBRAIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;07-04-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
627;4;614;"1,00";"7.087,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004205831732  del 07/03/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE FEBBRAIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;07-04-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
627;5;614;"1,00";"7.087,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004205831737  del 07/03/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE FEBBRAIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;07-04-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
627;6;614;"1,00";"7.087,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004209538553  del 11/03/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE FEBBRAIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;07-04-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
627;7;614;"4,37";"7.087,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004205831719  del 07/03/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE FEBBRAIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;07-04-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
627;8;614;"4,89";"7.087,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004212983907  del 14/03/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE FEBBRAIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;07-04-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
627;9;614;"7,81";"7.087,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004205831766  del 07/03/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE FEBBRAIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;07-04-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
627;10;614;"10,11";"7.087,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004205831727  del 07/03/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE FEBBRAIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;07-04-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
627;11;614;"10,54";"7.087,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004205831720  del 07/03/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE FEBBRAIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;07-04-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
627;12;614;"10,94";"7.087,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004205831761  del 07/03/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE FEBBRAIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;07-04-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
627;13;614;"11,07";"7.087,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004212983908  del 14/03/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE FEBBRAIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;07-04-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
627;14;614;"14,01";"7.087,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004212983906  del 14/03/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE FEBBRAIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;07-04-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
627;15;614;"17,39";"7.087,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004205831749  del 07/03/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE FEBBRAIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;07-04-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
627;16;614;"20,57";"7.087,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004211619454  del 12/03/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE FEBBRAIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;07-04-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
627;17;614;"23,38";"7.087,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004205831759  del 07/03/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE FEBBRAIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;07-04-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
627;18;614;"24,36";"7.087,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004212313454  del 13/03/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE FEBBRAIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;07-04-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
627;19;614;"24,36";"7.087,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004205831765  del 07/03/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE FEBBRAIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;07-04-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
627;20;614;"26,72";"7.087,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004205831725  del 07/03/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE FEBBRAIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;07-04-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
627;21;614;"32,73";"7.087,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004205831751  del 07/03/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE FEBBRAIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;07-04-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
627;22;614;"33,78";"7.087,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004212983912  del 14/03/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE FEBBRAIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;07-04-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
627;23;614;"34,94";"7.087,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004205831726  del 07/03/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE FEBBRAIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;07-04-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
627;24;614;"37,76";"7.087,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004205831714  del 07/03/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE FEBBRAIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;07-04-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
627;25;614;"43,62";"7.087,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004205831728  del 07/03/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE FEBBRAIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;07-04-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
627;26;614;"45,45";"7.087,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004205831740  del 07/03/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE FEBBRAIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;07-04-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
627;27;614;"50,91";"7.087,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004212983911  del 14/03/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE FEBBRAIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;07-04-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
627;28;614;"60,22";"7.087,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004205831713  del 07/03/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE FEBBRAIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;07-04-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
627;29;614;"79,21";"7.087,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004205831764  del 07/03/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE FEBBRAIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;07-04-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
627;30;614;"79,47";"7.087,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004205831729  del 07/03/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE FEBBRAIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;07-04-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
627;31;614;"79,62";"7.087,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004205831763  del 07/03/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE FEBBRAIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;07-04-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
627;32;614;"85,67";"7.087,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004205831758  del 07/03/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE FEBBRAIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;07-04-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
627;33;614;"90,40";"7.087,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004212313453  del 13/03/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE FEBBRAIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;07-04-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
627;34;614;"100,82";"7.087,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004205831755  del 07/03/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE FEBBRAIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;07-04-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
627;35;614;"110,48";"7.087,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004205831715  del 07/03/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE FEBBRAIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;07-04-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
627;36;614;"119,96";"7.087,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004207900436  del 10/03/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE FEBBRAIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;07-04-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
627;37;614;"164,30";"7.087,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004205831716  del 07/03/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE FEBBRAIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;07-04-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
627;38;614;"193,20";"7.087,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004205831756  del 07/03/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE FEBBRAIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;07-04-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
627;39;614;"203,61";"7.087,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004209538554  del 11/03/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE FEBBRAIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;07-04-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
627;40;614;"214,35";"7.087,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004205831721  del 07/03/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE FEBBRAIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;07-04-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
627;41;614;"220,87";"7.087,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004205831730  del 07/03/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE FEBBRAIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;07-04-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
627;42;614;"229,14";"7.087,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004205831741  del 07/03/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE FEBBRAIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;07-04-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
627;43;614;"242,35";"7.087,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004207900438  del 10/03/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE FEBBRAIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;07-04-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
627;44;614;"261,64";"7.087,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004205831753  del 07/03/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE FEBBRAIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;07-04-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
627;45;614;"301,71";"7.087,46";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004209538552  del 11/03/2022 CONSUMI ELETTRICI UTENZE COMUNALI E PUBBLICA ILL.NE FEBBRAIO 2022 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;07-04-22;7420;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-04-22;
