num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1024;1;9999999;"4.377,36";"4.377,36";STUDIO LEGALE DOMENICHELLI E ASSOCIATI;ZD632049AE;SALDO Fatt.n. 171/2021/EL  del 10/06/2021 Acconto per la pratica MARTINI GINO e MARTINI GIORGIO / IMMOBILIARE LA QUERCIA s.r.l.:;01-07-21;470;0;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;01-07-21;
1025;1;9999999;"367,50";"367,50";ZARDO WALTER;ZA03183701;"SALDO Fatt.n. FPA 03  del 16/06/2021 Coordinamento della sicurezza in fase di esecuzione dei lavori di sistemazione sponda lato est di un tratto di fossato in via Aurelia scarico Valla - Ramo 1. determinazione di affidamento n. 175 del 18.05.2021, co";01-07-21;12740;0;376;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;01-07-21;
1026;1;9999999;"3.050,00";"3.050,00";BOXXAPPS SRL;Z3931E1D99;SALDO Fatt.n. 1/210482  del 15/06/2021 MANUTENZIONE E ATTIVAZIONE SERVIZI XGDPR E XPDSCIE AGGIUNTIVI - BOXXAPPS.;01-07-21;420;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;01-07-21;
1027;1;9999999;"431,03";"431,03";ABACO SPA;Z492344C5F;SALDO Fatt.n. 2021140001235  del 02/04/2021 AGGIO RISCOSSIONE COATTIVA;01-07-21;1475;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;07-07-21;
1028;1;9999999;"41,77";"41,77";ABACO SPA;Z492344C5F;SALDO Fatt.n. 2021140001234  del 02/04/2021 AGGIO RISCOSSIONE COATTIVA SANZIONI MESE DI MARZO;01-07-21;1475;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;07-07-21;
1029;1;9999999;"7.181,35";"7.181,35";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: GIUGNO 21;01-07-21;10;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;07-07-21;
1065;1;0;"5.579,43";"5.579,43";ABACO SPA;7065939552;SALDO Fatt.n. 2021120001409  del 08/04/2021 AGGIO SU RISCOSSIONE CANONE UNICO PATRIMONIALE;01-07-21;1475;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;01-07-21;
1066;1;9999999;"5.682,00";"5.682,00";ABACO SPA;7065939552;SALDO Fatt.n. 2021120002151  del 10/05/2021 AGGIO RISCOSSIONE CANONE UNICO MESE DI APRILE;01-07-21;1475;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;02-07-21;
1067;1;9999999;"113,07";"113,07";ABACO SPA;7065939552;SALDO Fatt.n. 2021120001408  del 08/04/2021 AGGIO SU CANONE UNICO PATRIMONIALE;01-07-21;1475;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;07-07-21;
1068;1;9999999;"150,62";"150,62";ABACO SPA;Z492344C5F;SALDO Fatt.n. 2021140001741  del 06/05/2021 AGGIO RISCOSSIONE COATTIVA MESE DI APRILE;02-07-21;1475;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;05-07-21;
1069;1;9999999;"2.627,00";"2.627,00";NOIGROUP SOCIETA' COOPERATIVA SOCIALE ONLUS;Z0D2ED33F0;SALDO Fatt.n. 359  del 31/05/2021 SERVIZIO GESTIONE BIBLIOTECA MAGGIO 2021;02-07-21;3810;0;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;07-07-21;
1070;1;9999999;"53,30";"53,30";ABACO SPA;Z492344C5F;SALDO Fatt.n. 2021140001740  del 06/05/2021 AGGIO RISCOSSIONE COATTIVA APRILE;02-07-21;1475;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;05-07-21;
1071;1;9999999;"1.739,73";"1.739,73";ABACO SPA;7065939552;SALDO Fatt.n. 2021120002155  del 10/05/2021 AGGIO CANONE UNICO PATRIMONIALE;02-07-21;1475;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;05-07-21;
1072;1;9999999;"123,13";"123,13";ABACO SPA;7065939552;SALDO Fatt.n. 2021120002150  del 10/05/2021 AGGIO CANONE UNICO MESE DI APRILE;02-07-21;1475;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;05-07-21;
1073;1;0;"584,82";"1.212,55";ABACO SPA;7065939552;SALDO Fatt.n. 2021120002409  del 08/06/2021 AGGIO RISCOSSIONE CANONE UNICO EX IMPOSTA PUB.;02-07-21;1475;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;02-07-21;
1073;2;0;"627,73";"1.212,55";ABACO SPA;7065939552;SALDO Fatt.n. 2021120002410  del 08/06/2021 AGGIO CANONE UNICO PATRIMONIALE EX OSAP;02-07-21;1475;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;02-07-21;
1074;1;9999999;"106,76";"106,76";KYOCERA S.P.A.;Z341BE8538;SALDO Fatt.n. 1010694822  del 28/06/2021 FOTOCOPIATRICI 26 - LOTTO 2 - 60 MESI PERIODO DAL 10.03.2021 AL 09.06.2021;07-07-21;420;1;697;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;07-07-21;
1075;1;9999999;"77,85";"199,50";KYOCERA S.P.A.;Z302B88B1A;SALDO Fatt.n. 1010683062  del 30/04/2021 FOTOCOPIATRICI 30 - LOTTO 3 - 60 MESI PERIODO DAL 21.01.2021 al 20.04.2021;07-07-21;420;1;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;07-07-21;
1075;2;9999999;"121,65";"199,50";KYOCERA S.P.A.;Z302B88B1A;SALDO Fatt.n. 1010694821  del 28/06/2021 FOTOCOPIATRICI 30 - LOTTO 5 - 60 MESI PERIODO DAL 06.03.2021 al 05.06.2021;07-07-21;420;1;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;07-07-21;
1076;1;9999999;"77,85";"388,80";KYOCERA S.P.A.;Z872A232F7;SALDO Fatt.n. 1010688495  del 27/05/2021 FOTOCOPIATRICI 30 - LOTTO 3 - 60 MESI PERIODO DAL AL 23.02.2021 al 22.05.2021;07-07-21;420;1;532;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;07-07-21;
1076;2;9999999;"310,95";"388,80";KYOCERA S.P.A.;Z872A232F7;SALDO Fatt.n. 1010688496  del 27/05/2021 CONSIP 30 LOTTO 5 - 60 mesi PERIODO DAL 23.02.2021 al 22.05.2021;07-07-21;420;1;532;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;07-07-21;
1077;1;9999999;"178,96";"178,96";KYOCERA S.P.A.;Z362E80892;SALDO Fatt.n. 1010688494  del 27/05/2021 FOTOCOPIATRICI 31 - LOTTO 3 - 60 MESI PERIODO DAL dal 07.02.2021 al 06.05.2021;07-07-21;420;1;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;07-07-21;
1078;1;9999999;"154,05";"154,05";KYOCERA S.P.A.;Z57186F33A;SALDO Fatt.n. 1010685551  del 17/05/2021 FOTOCOPIATRICI 24 - LOTTO 4 - 60 MESI PERIODO DAL 11.02.2021 al 10.05.2021;07-07-21;420;1;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;07-07-21;
1079;1;9999999;"4.831,20";"4.831,20";F.LLI SIMEONI DI SIMEONI ALBERTO & C. SAS;ZBA319E0AC;SALDO Fatt.n. 31  del 18/06/2021 REALIZZAZIONE IRRIGAZIONE SU ZONA LIMITROFE LAGHETTO;07-07-21;6380;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;07-07-21;
1080;1;9999999;"1.765,00";"1.765,00";STUDIO ASSOCIATO DI MEDICINA DEL LAVORO V.V.R.;Z80314BFE1;SALDO Fatt.n. 289  del 24/06/2021 Competenze per prestazioni sanitarie di Medicina del Lavoro;07-07-21;289;1;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;07-07-21;
1081;1;9999999;"2.013,00";"2.013,00";STUDIO CENTRO SICUREZZA AMBIENTE SRL;ZEF30D2140;SALDO Fatt.n. 2021   688  del 23/06/2021 INCARICO R.S.P.P. ANNO 2021 SECONDO SEMESTRE;07-07-21;1292;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07-07-21;
1082;1;9999999;"49,00";"49,00";AZIENDA ULSS N. 2 MARCA TREVIGIANA;Z1830DC4E3;SALDO Fatt.n. 21-V10-002257  del 31/05/2021 SERVIZIO DI CUSTODIA E MANTENIMENTO CANI RANDAGI;07-07-21;6500;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;07-07-21;
1083;1;9999999;"88,45";"88,45";COMIN COSTRUZIONI GENERALI SRL;Z633098B0E;SALDO Fatt.n. 2021060000041  del 30/06/2021 FORNITURA MATERIALE VARIO PER MAN.NI AREE VERDI COMUNALI.;07-07-21;7310;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07-07-21;
1084;1;9999999;"249,85";"249,85";M.E.B. SRL;ZD931FD8C1;ACCONTO Fatt.n. 033347  del 30/06/2021 FORNITURA MATERIALE ELETTRICO PER MANUTENZIONI VARIE;07-07-21;7440;0;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07-07-21;
1085;1;9999999;"11,93";"11,93";M.E.B. SRL;ZD931FD8C1;SALDO Fatt.n. 033347  del 30/06/2021 FORNITURA MATERIALE ELETTRICO PER MANUTENZIONI VARIE;07-07-21;7440;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07-07-21;
1086;1;9999999;"79,48";"79,48";UTILCASA SRL;ZDA2986AAB;SALDO Fatt.n. 228/A  del 29/06/2021 FORNITURA MATERIALE PER MANUTENZIONE AREE VERDI COMUNALI;07-07-21;6380;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;07-07-21;
1087;1;9999999;"112,29";"112,29";LA IDROFERRAMENTA SRL;Z993098214;SALDO Fatt.n. 52/PA  del 30/06/2021 FORNITURA FERRAMENTA PER MANUTENZIONE STABILI COM.LI;07-07-21;2985;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07-07-21;
1088;1;9999999;"822,28";"822,28";COMIN COSTRUZIONI GENERALI SRL;Z8930C99E8;SALDO Fatt.n. 2021060000039  del 28/06/2021 FORNITURA VESTIARIO E DPI PER PERSONALE OPERAIO;07-07-21;790;0;94;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;07-07-21;
1089;1;9999999;"20,50";"20,50";FELTRIN TARCISIO DI FELTRIN R. & C. SNC;Z773095D76;SALDO Fatt.n. 00206/21  del 30/06/2021 FORNITURA MATERIALE INERTE MANUTENZIONE STRADE;07-07-21;7445;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07-07-21;
1090;1;9999999;"134,20";"134,20";SIDER NORIO S.n.c. di G.B. NORIO & C.;ZE331F34C5;SALDO Fatt.n. 002094  del 12/06/2021 FORNITURA MATERIALE PER MANUTENZIONI;07-07-21;7445;0;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07-07-21;
1091;1;9999999;"167,07";"167,07";AIR LIQUIDE ITALIA SERVICE SRL - AG.PADOVA;Z7230C0394;SALDO Fatt.n. 1920001970  del 30/06/2021 BOMBOLE GAS;07-07-21;7320;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07-07-21;
1092;1;9999999;"500,00";"500,00";CIRCOLO DEL COLLEZIONISMO GIUSEPPE SARTO; ;REG. COM. C.C. 46/97 E DEL. G.C. N. 51/2021:  LIQUIDAZIONE CONTRIBUTO INTEGRATIVO AD ASSOCIAZIONE CIRCOLO DEL COLLEZIONISMO PER MOSTRA ESPOSIZIONE DEGLI ARTISTI RIESINI;07-07-21;4010;0;236;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;30-07-21;
1093;1;9999999;"7.525,00";"7.525,00";UNIONE DI COMUNI MARCA OCCIDENTALE; ;CONTRIBUTO FAMIGLIE FRAGILI REV. 873/21;07-07-21;7100;0;257;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;13-10-21;
1094;1;9999999;"12.000,00";"12.000,00";UNIONE DI COMUNI MARCA OCCIDENTALE; ;CONTRIBUTO ASSEGNO PRENATALE  REV.874/21;07-07-21;7100;0;257;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;13-10-21;
1095;1;9999999;"17.669,47";"17.669,47";UNIONE DI COMUNI MARCA OCCIDENTALE; ;"FINANZIAMENTO MISURE FINALIZZATE ALLINCLUSIONE E AL REINSERIMENTO SOCIALE E/O LAVORATIVO R.I.A., SOSTEGNO ALLABITARE S.O.A. E POVERTA EDUCATIVA P.E. REV. 305/21";07-07-21;7100;0;257;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;13-10-21;
1096;1;9999999;"14.954,30";"14.954,30";UNIONE DI COMUNI MARCA OCCIDENTALE; ;CONTRIBUTO FONDO PER IL SOSTEGNO ACCESSO ALLE ABITAZIONI ANNO 2020 REV.600/21;07-07-21;7100;0;257;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;13-10-21;
1097;1;9999999;"4.900,00";"4.900,00";CURTIS SRL;8297919B5F;RESPONSABILITA PATRIMONIALE;08-07-21;320;3;259;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;09-07-21;
1098;1;9999999;"15.000,00";"15.000,00";CURTIS SRL;829791259A;SERVIZIO DI COPERTURA ASSICURATIVA TRIENNIO 30/06/2020-30/06/2023. LIQUIDAZIONE RCTO;08-07-21;45;0;258;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;09-07-21;
1099;1;9999999;"37,02";"37,02";CURTIS SRL;829791259A;SERVIZIO DI COPERTURA ASSICURATIVA TRIENNIO 30/06/2020-30/06/2023. LIQUIDAZIONE PREMI RCTO;08-07-21;330;0;260;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;09-07-21;
1100;1;9999999;"5.100,00";"5.100,00";CURTIS SRL;829791259A;SERVIZIO DI COPERTURA ASSICURATIVA TRIENNIO 30/06/2020-30/06/2023. LIQUIDAZIONE PREMIO RCTO;08-07-21;320;3;259;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;09-07-21;
1101;1;9999999;"24.356,00";"24.356,00";CURTIS SRL;8297895792;SERVIZIO DI COPERTURA ASSICURATIVA TRIENNIO 30/06/2020-30/06/2023. LIQUIDAZIONE PREMIO ALL RISKS.;08-07-21;330;0;260;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;09-07-21;
1102;1;9999999;"5.299,99";"5.299,99";CURTIS SRL;8298622F80;SERVIZIO DI COPERTURA ASSICURATIVA TRIENNIO 30/06/2020-30/06/2023.LIQUIDAZIONE PREMIO TUTELA LEGALE.;08-07-21;330;0;260;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;09-07-21;
1103;1;9999999;"2.043,00";"2.043,00";CURTIS SRL;ZF42D7AF2D;SERVIZIO DI COPERTURA ASSICURATIVA TRIENNIO 30/06/2020-30/06/2023. LIQUIDAZIONE PREMI INFORTUNI;08-07-21;330;0;260;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;09-07-21;
1104;1;9999999;"3.263,99";"3.263,99";CURTIS SRL;8298319578;SERVIZIO DI COPERTURA ASSICURATIVA TRIENNIO 30/06/2020-30/06/2023. LIQUIDAZIONE PREMIO RCA+CVT.;08-07-21;330;0;260;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;09-07-21;
1105;1;9999999;"500,00";"500,00";CURTIS SRL;8298319578;SERVIZIO DI COPERTURA ASSICURATIVA TRIENNIO 30/06/2020-30/06/2023.LIQUIDAZIONE PREMIO RCA+CVT.;08-07-21;785;1;261;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;09-07-21;
1106;1;9999999;"1.202,20";"1.202,20";CURTIS SRL;8298319578;SERVIZIO DI COPERTURA ASSICURATIVA TRIENNIO 30/06/2020-30/06/2023.LIQUIDAZIONE PREMIO RCA+CVT.;08-07-21;2970;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";09-07-21;
1107;1;9999999;"2.000,00";"2.000,00";CURTIS SRL;8298319578;SERVIZIO DI COPERTURA ASSICURATIVA TRIENNIO 30/06/2020-30/06/2023.LIQUIDAZIONE PREMIO RCA+CVT.;08-07-21;3080;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";09-07-21;
1108;1;9999999;"2.432,99";"2.432,99";CURTIS SRL;8298319578;SERVIZIO DI COPERTURA ASSICURATIVA TRIENNIO 30/06/2020-30/06/2023.LIQUIDAZIONE PREMIO RCA+CVT.;08-07-21;3365;0;169;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09-07-21;
1111;1;9999999;"0,42";"107,80";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100004536  del 11/06/2021 4000022601009;12-07-21;4350;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-07-21;
1111;2;9999999;"1,61";"107,80";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100004554  del 11/06/2021 4000022601028;12-07-21;4350;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-07-21;
1111;3;9999999;"2,41";"107,80";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100004557  del 11/06/2021 4000022601031;12-07-21;4350;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-07-21;
1111;4;9999999;"2,48";"107,80";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100004531  del 11/06/2021 4000022601002;12-07-21;4350;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-07-21;
1111;5;9999999;"100,88";"107,80";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100004530  del 11/06/2021 4000022601001;12-07-21;4350;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-07-21;
1112;1;9999999;"0,84";"174,01";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100004559  del 11/06/2021 4000022601033;12-07-21;3790;4;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-07-21;
1112;2;9999999;"173,17";"174,01";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100004534  del 11/06/2021 4000022601007;12-07-21;3790;4;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-07-21;
1113;1;9999999;"-5,55";"2.643,01";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100004532  del 11/06/2021 4000022601005;12-07-21;6535;2;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-07-21;
1113;2;9999999;"1,58";"2.643,01";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100004563  del 11/06/2021 4000022601041;12-07-21;6535;2;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-07-21;
1113;3;9999999;"14,59";"2.643,01";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100004538  del 11/06/2021 4000022601011;12-07-21;6535;2;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-07-21;
1113;4;9999999;"16,91";"2.643,01";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100004547  del 11/06/2021 4000022601020;12-07-21;6535;2;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-07-21;
1113;5;9999999;"56,02";"2.643,01";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100004569  del 11/06/2021 4000022601051;12-07-21;6535;2;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-07-21;
1113;6;9999999;"59,31";"2.643,01";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100004565  del 11/06/2021 4000022601044;12-07-21;6535;2;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-07-21;
1113;7;9999999;"76,77";"2.643,01";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100004541  del 11/06/2021 4000022601014;12-07-21;6535;2;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-07-21;
1113;8;9999999;"141,24";"2.643,01";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100004537  del 11/06/2021 4000022601010;12-07-21;6535;2;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-07-21;
1113;9;9999999;"160,49";"2.643,01";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100004567  del 11/06/2021 4000022601049;12-07-21;6535;2;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-07-21;
1113;10;9999999;"458,65";"2.643,01";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100004533  del 11/06/2021 4000022601006;12-07-21;6535;2;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-07-21;
1113;11;9999999;"569,49";"2.643,01";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100004546  del 11/06/2021 4000022601019;12-07-21;6535;2;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-07-21;
1113;12;9999999;"1.093,51";"2.643,01";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100004555  del 11/06/2021 4000022601029;12-07-21;6535;2;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-07-21;
1114;1;9999999;"0,42";"168,10";ALTO TREVIGIANO SERVIZI SRL; ;SALDO Fatt.n. 62202100004552  del 11/06/2021 4000022601025;12-07-21;1300;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;12-07-21;
