num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1711;1;1760;"1.011,99";"1.011,99";PULITORI & AFFINI SPA;Z633720F11;SALDO Fatt.n. 001884/V4  del 28/09/2022 INTERVENTO STRAORDINARIO DI PULIZIA FINE CANTIERE PALESTRA POGGIANA;04-10-22;3080;0;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20-10-22;
1712;1;1761;"1.518,90";"1.518,90";BIZZOTTO MARIANO & FIGLI SRL;Z38311D206;SALDO Fatt.n. 124  del 28/09/2022 ACCONTO PER SFALCIO CIGLI STRADALI -ANNO 2021. DETERM. N. 141 DEL;04-10-22;6380;0;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;20-10-22;
1713;1;1754;"510,00";"510,00";ERARIO DELLO STATO; ;IVA COMMERCIALE MESE DI SETTEMBRE;04-10-22;9210;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;14-10-22;
1716;1;1675;"6.295,69";"6.295,69";MOBILITA DI MARCA S.P.A.; ;EROGAZIONE CONTRIBUTO RISTORI SERVIZI SCOLASTICI 2020;05-10-22;3350;0;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;05-10-22;
1717;1;1676;"106.912,05";"106.912,05";MAROSO IVO SRL;8407101F34;SALDO Fatt.n. 85/01  del 30/09/2022 Compensazione dei prezzi dei materiali da costruzione per il secondo semestre 2021 articolo 1 -septies comma 6 del D.L. n. 73/2021 (Determina n. 322 del 28.9.2022);07-10-22;9810;0;656;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;07-10-22;
1718;1;1677;"432,73";"432,73";ARTISPORT SRL;ZF537B7E18;SALDO Fatt.n. 1124  del 30/09/2022 FORNITURA IMPIANTO MINIVOLLEY TRASPORTABILE SCUOLA SECONDARIA RIESE PIO X;11-10-22;3270;0;317;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11-10-22;
1719;1;1678;"1.655,05";"1.655,05";DATAVENETA COMPUTERS SRL;ZF83278CFD;ACCONTO Fatt.n. 500  del 30/09/2022 INCARICO AMMINISTRATORE DI SISTEMA E SERVIZIO POSTA ELETTRONICA IN CLOUD PER GESTIONE MAIL;11-10-22;9370;0;278;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;1;Server;11-10-22;
1720;1;1679;"729,56";"729,56";DATAVENETA COMPUTERS SRL;ZF83278CFD;SALDO Fatt.n. 500  del 30/09/2022 INCARICO AMMINISTRATORE DI SISTEMA E SERVIZIO POSTA ELETTRONICA IN CLOUD PER GESTIONE MAIL;11-10-22;770;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;4;Perizie;11-10-22;
1721;1;1680;"5.214,28";"5.214,28";GOTTARDO SRL;Z86373FFCB;SALDO Fatt.n. FPA 44/22  del 30/09/2022 FORNITURA E POSA DI GIOCHI ASILO NIDO VALLA;11-10-22;10600;0;252;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;11-10-22;
1722;1;1681;"359,90";"359,90";RANGERS SRL;ZC835F4B85;SALDO Fatt.n. 2221/VPA  del 01/10/2022 SERVIZIO DI VIGILANZA ARMATA MESE DI SETTEMBRE 2022;11-10-22;2225;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";11-10-22;
1723;1;1682;"296,58";"296,58";FELTRIN TARCISIO DI FELTRIN R. & C. SNC;Z773095D76;SALDO Fatt.n. 00395/22  del 30/09/2022 FORNITURA MATERIALE INERTE MANUTENZIONE AREA ESTERNA SCUOLA SECONDARIA RIESE PIO X;11-10-22;7445;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11-10-22;
1724;1;1683;"407,29";"407,29";SIDER NORIO S.n.c. di G.B. NORIO & C.;Z85355E9F1;SALDO Fatt.n. 001375B  del 30/09/2022 FORNITURA MATERIALE VARIO PER MANUTENZIONI IMMOBILI COMUNALI;11-10-22;3080;0;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11-10-22;
1725;1;1684;"18.257,00";"18.257,00";AZ.AGR. SAN VALENTINO VIVAI PIANTE DI MARCHESAN MARIANO & C. S.A.S.;9214809CEF;SALDO Fatt.n. 46/pa2022  del 03/10/2022 INTERVENTO DI SFALCIO AREE VERDI PISTE CICLABILI mese di settembre;11-10-22;6380;0;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;11-10-22;
1726;1;1685;"202,51";"202,51";COMIN COSTRUZIONI GENERALI SRL;ZF835DC772;SALDO Fatt.n. 97/PA  del 30/09/2022 FORNITURA MATERIALE EDILE E FERRAMENTA PER MANUTENZIONE VARIE;11-10-22;7310;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11-10-22;
1727;1;1686;"2.083,34";"2.083,34";PULITORI & AFFINI SPA;9017532ECD;ACCONTO Fatt.n. 001932/V4  del 30/09/2022;11-10-22;325;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11-10-22;
1728;1;1687;"583,34";"583,34";PULITORI & AFFINI SPA;9017532ECD;ACCONTO Fatt.n. 001932/V4  del 30/09/2022;11-10-22;3790;3;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11-10-22;
1729;1;1688;"583,34";"583,34";PULITORI & AFFINI SPA;9017532ECD;ACCONTO Fatt.n. 001932/V4  del 30/09/2022;11-10-22;1280;2;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11-10-22;
1730;1;1689;"166,67";"166,67";PULITORI & AFFINI SPA;9017532ECD;ACCONTO Fatt.n. 001932/V4  del 30/09/2022;11-10-22;300;1;486;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11-10-22;
1731;1;1690;"333,33";"333,33";PULITORI & AFFINI SPA;9017532ECD;ACCONTO Fatt.n. 001932/V4  del 30/09/2022;11-10-22;6350;0;487;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11-10-22;
1732;1;1691;"227,16";"227,16";PULITORI & AFFINI SPA;9017532ECD;SALDO Fatt.n. 001932/V4  del 30/09/2022;11-10-22;1290;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11-10-22;
1733;1;1692;"638,40";"638,40";BIZZOTTO MARIANO & FIGLI SRL;ZE233C4838;SALDO Fatt.n. 127  del 30/09/2022 REALIZZAZIONE SECONDO STRALCIO      BOSCO DEL DOMANI - DETERMINA N. 387;11-10-22;11540;0;436;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;11-10-22;
1734;1;1693;"121,65";"121,65";KYOCERA S.P.A.;Z302B88B1A;SALDO Fatt.n. 1010788186  del 19/09/2022 CANONE LOCAZIONE FOTOCOPIATRICI 30 - LOTTO 5 - 60 MESI PERIODO DAL 06.06.2022 al 05.09.2022;11-10-22;420;1;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;11-10-22;
1735;1;1694;"3.258,20";"3.258,20";IDRAULICA A.C. DEI F.LLI ANDRETTA E CAMPAGNOLO L. SNC;ZB4344897A;ACCONTO Fatt.n. 32/5  del 26/09/2022 ESECUZIONE LAVORI DI MANUTENZIONE STRAORDINARIA SCAMBIATORE PRESSO LA SCUOLA SECONDARIA ED INTERVENTI VARI.;11-10-22;1290;0;511;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11-10-22;
1736;1;1695;"2.000,00";"2.000,00";IDRAULICA A.C. DEI F.LLI ANDRETTA E CAMPAGNOLO L. SNC;ZB4344897A;ACCONTO Fatt.n. 32/5  del 26/09/2022 ESECUZIONE LAVORI DI MANUTENZIONE STRAORDINARIA SCAMBIATORE PRESSO LA SCUOLA SECONDARIA ED INTERVENTI VARI.;11-10-22;2985;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11-10-22;
1737;1;1696;"1.988,60";"1.988,60";IDRAULICA A.C. DEI F.LLI ANDRETTA E CAMPAGNOLO L. SNC;ZB4344897A;SALDO Fatt.n. 32/5  del 26/09/2022 ESECUZIONE LAVORI DI MANUTENZIONE STRAORDINARIA SCAMBIATORE PRESSO LA SCUOLA SECONDARIA ED INTERVENTI VARI.;11-10-22;3270;0;513;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11-10-22;
1738;1;1697;"49,15";"49,15";POSTE ITALIANE SPA;Z4F31809A4;SALDO Fatt.n. 3220389763  del 23/09/2022 30046535-011;11-10-22;340;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;11-10-22;
1739;1;1698;"265,44";"265,44";FAVARETTO FABIO;Z2636E2F0F;SALDO Fatt.n. 219  del 09/09/2022 FATTURA MATERIALI PROGETTO CI STO? AFFARE FATICA;11-10-22;3380;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-10-22;
1740;1;1699;"3.982,43";"3.982,43";RIESESPETTACOLO - ASSOCIAZIONE DI PROMOZIONE CULTURALE; ;REG. COM. C.C. N. 22/05 E G.C. 125/2021 IMPEGNO E LIQUIDAZIONE CONTRIBUTO ALLASSOCIAZIONE RIESESPETTACOLO PER LORGANIZZAZIONE DELLA RASSEGNA ESTIVA GIUGNO - LUGLIO 2022;11-10-22;4010;0;351;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11-10-22;
1741;1;1700;"600,00";"600,00";CONTARIN BERNARDINO ECONOMO ALPINI; ;REG. COM. C.C. N. 22/05 E G.C. 125/2021 IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTI ECONOMICI AL GRUPPO APLINI DI RIESE PIO X PER LORGANIZZAZIONE DELLA COMMEMORAZIONE 77 ANNIVERSARIO INCENDIO D;11-10-22;4010;0;129;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11-10-22;
1742;1;1701;"1.000,00";"1.000,00";PARROCCHIA DI VALLA' - S. G.BATTISTA; ;REG. COM. C.C. N. 22/05 E G.C. 125/2021  IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTI ECONOMICI ALLA PARROCCHIA DI VALLA PER IL CONCERTO DI INAUGURAZIONE DEL RESTAURO DELLORGANO MOSCATELLI;11-10-22;4010;0;128;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11-10-22;
1743;1;1702;"4.852,73";"4.852,73";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTI PER IL SUPERAMENTO E LELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE NEGLI EDIFICI PRIVATI DI CUI ALLA LEGGE 13/89 - FABBISOGNO ANNO 2018 TRASMESSO SU RICHIESTA DELLA REGIONE VENETO PROT. 3131 DEL 08/03/2018;11-10-22;6885;1;355;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-10-22;
1744;1;1703;"67,33";"1.420,20";ABACO SPA;90299072FD;SALDO Fatt.n. 2022120004955  del 07/10/2022 AGGIO CUP - OCCUPAZIONE SUOLO PUBBLICO;13-10-22;340;0;347;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;13-10-22;
1744;2;1703;"1.352,87";"1.420,20";ABACO SPA;90299072FD;SALDO Fatt.n. 2022120004954  del 07/10/2022 AGGIO CUP - ESPOSIZIONI PUBBLI CITARIE;13-10-22;340;0;347;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;13-10-22;
1745;1;1704;"361,18";"361,18";ABACO SPA;Z492344C5F;SALDO Fatt.n. 2022140003864  del 10/10/2022 AGGIO RISCOSSIONE COATTIVA IMU TASI;13-10-22;1475;0;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13-10-22;
1746;1;1705;"27,12";"27,12";ABACO SPA;Z492344C5F;SALDO Fatt.n. 2022140003863  del 10/10/2022 AGGIO RISCOSSIONE COATTIVA SANZIONI;13-10-22;1475;0;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13-10-22;
1748;1;1763;"957,03";"957,03";MINISTERO DELL'INTERNO - AFFARI INTERNI E TERR.LI; ;C.I.E. PERIODO 16/09-30/09;20-10-22;950;0;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;20-10-22;
1749;1;1764;"36.134,56";"36.134,56";TELONI TOSETTO SRL;ZDA34AA8B4;SALDO Fatt.n. 3798  del 30/09/2022 Fornitura e posa copertura per struttura in legno lamellare campo da tennis realizzata in tessuto PVC 730 .;21-10-22;11700;0;603;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;21-10-22;
1750;1;1796;"8.492,22";"8.492,22";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: OTTOBRE 22;21-10-22;10;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-10-22;
1768;1;1822;"95,54";"1.562,44";DIPENDENTI COM.LI DIVERSI; ;STIPENDI MESE DI: OTTOBRE 22;21-10-22;1495;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28-10-22;
1768;2;1822;"103,38";"1.562,44";DIPENDENTI COM.LI DIVERSI; ;STIPENDI MESE DI: OTTOBRE 22;21-10-22;1495;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28-10-22;
1768;3;1822;"215,12";"1.562,44";DIPENDENTI COM.LI DIVERSI; ;STIPENDI MESE DI: OTTOBRE 22;21-10-22;1495;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28-10-22;
1768;4;1822;"1.148,40";"1.562,44";DIPENDENTI COM.LI DIVERSI; ;STIPENDI MESE DI: OTTOBRE 22;21-10-22;1495;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28-10-22;
1769;1;1934;"22,74";"98,53";TESORERIA DELLO STATO (CPDEL); ;VERS.CONTRIB. MESE: OTTOBRE 22 A CARICO DELL`ENTE;21-10-22;1495;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-11-22;
1769;2;1934;"24,60";"98,53";TESORERIA DELLO STATO (CPDEL); ;VERS.CONTRIB. MESE: OTTOBRE 22 A CARICO DELL`ENTE;21-10-22;1495;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-11-22;
1769;3;1934;"51,19";"98,53";TESORERIA DELLO STATO (CPDEL); ;VERS.CONTRIB. MESE: OTTOBRE 22 A CARICO DELL`ENTE;21-10-22;1495;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-11-22;
1770;1;1935;"8,12";"35,19";MINISTERO DEL TESORO (IRAP); ;VERS. IMPOSTE MESE: OTTOBRE 22 PER I.R.A.P.;21-10-22;1495;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-11-22;
1770;2;1935;"8,79";"35,19";MINISTERO DEL TESORO (IRAP); ;VERS. IMPOSTE MESE: OTTOBRE 22 PER I.R.A.P.;21-10-22;1495;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-11-22;
1770;3;1935;"18,28";"35,19";MINISTERO DEL TESORO (IRAP); ;VERS. IMPOSTE MESE: OTTOBRE 22 PER I.R.A.P.;21-10-22;1495;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-11-22;
1771;1;1822;"1.680,73";"3.878,87";DIPENDENTI COM.LI DIVERSI; ;STIPENDI MESE DI: OTTOBRE 22;21-10-22;1495;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28-10-22;
1771;2;1822;"2.198,14";"3.878,87";DIPENDENTI COM.LI DIVERSI; ;STIPENDI MESE DI: OTTOBRE 22;21-10-22;1495;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28-10-22;
1772;1;1936;"273,32";"1.196,49";TESORERIA DELLO STATO (CPDEL); ;VERS.CONTRIB. MESE: OTTOBRE 22 A CARICO DELL`ENTE;21-10-22;1495;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-11-22;
1772;2;1936;"400,01";"1.196,49";TESORERIA DELLO STATO (CPDEL); ;VERS.CONTRIB. MESE: OTTOBRE 22 A CARICO DELL`ENTE;21-10-22;1495;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-11-22;
1772;3;1936;"523,16";"1.196,49";TESORERIA DELLO STATO (CPDEL); ;VERS.CONTRIB. MESE: OTTOBRE 22 A CARICO DELL`ENTE;21-10-22;1495;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-11-22;
1773;1;1937;"97,62";"378,08";MINISTERO DEL TESORO (IRAP); ;VERS. IMPOSTE MESE: OTTOBRE 22 PER I.R.A.P.;21-10-22;1495;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-11-22;
1773;2;1937;"137,60";"378,08";MINISTERO DEL TESORO (IRAP); ;VERS. IMPOSTE MESE: OTTOBRE 22 PER I.R.A.P.;21-10-22;1495;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-11-22;
1773;3;1937;"142,86";"378,08";MINISTERO DEL TESORO (IRAP); ;VERS. IMPOSTE MESE: OTTOBRE 22 PER I.R.A.P.;21-10-22;1495;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-11-22;
1795;1;1770;"32.730,78";"32.730,78";B E B DI BALLAN E C. SRL;Z6C3650218;SALDO Fatt.n. 16/PA  del 10/10/2022 Sistemazione marciapiedi Via E.Toti Nord;21-10-22;11810;0;662;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;21-10-22;
1796;1;1771;"1.890,00";"1.890,00";PAGNON PIETRO GIOVANNI;Z033767443;SALDO Fatt.n. 39  del 17/10/2022 I ACCONTO PER ESECUZIONE DI PROGETTAZIONE PER LINTERVENTO DI EFFICIENTAMENTO ENERGETICO DELLA PUBBLICA ILL.NE DEL CENTRO URBANO DI RIESE PIO X E IMPIANTO DI ILL.NE TRATTO PISTA CICLO PEDONALE DEL SENTIERO CURIOTTO;21-10-22;11680;0;289;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;21-10-22;
1797;1;1772;"5.210,62";"5.210,62";BOXXAPPS SRL;Z3F3641184;SALDO Fatt.n. 1/220831  del 30/09/2022 FORNITURA ED INSTALLAZIONE N. 2 FIREWALL RETE DATI COMUNALI;21-10-22;9370;0;213;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;2;Postazioni di lavoro;21-10-22;
1798;1;1773;"1.556,72";"1.556,72";PANDOLFO OMAR;ZE236F61A2;"SALDO Fatt.n. 12-A  del 14/10/2022 Interventi di manutenzione ordinaria della viabilita comunale,assistenza scavi e ripristini stradali.";21-10-22;7445;0;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21-10-22;
1799;1;1774;"1.665,30";"1.665,30";ESSE EFFE SRLS;Z2936F57F8;SALDO Fatt.n. 65/E  del 12/10/2022 FORNITURA ASFALTO A FREDDO;21-10-22;7445;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21-10-22;
1800;1;1775;"8.670,05";"8.670,05";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z3D379B987;SALDO Fatt.n. EL22-2681  del 30/09/2022 RECUPERO E SMALTIMENTO RIFIUTI AREA ESTERNA MAGAZZINO COMUNALE;21-10-22;1290;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21-10-22;
1801;1;1776;"135,42";"135,42";AIR LIQUIDE ITALIA SERVICE SRL - AG.PADOVA;ZAA3732DDF;SALDO Fatt.n. 1920003024  del 30/09/2022 BOMBOLE GAS;21-10-22;7320;0;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21-10-22;
1802;1;1777;"2.116,70";"2.116,70";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z6437A7581;SALDO Fatt.n. 6/PA  del 09/09/2022 Ritiro lana di roccia c/o Via Don Gnocchi Zona Impianti Sportivi  - RIF FORMULARIO RIF0004116/21 DEL 06/09/2022;21-10-22;1290;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21-10-22;
1803;1;1778;"2.791,55";"2.791,55";NOIGROUP SOCIETA' COOPERATIVA SOCIALE ONLUS;9379673F02;SALDO Fatt.n. 841  del 30/09/2022 SERVIZIO DI GESTIONE BIBLIOTECA COMUNALE MESE DI SETTEMBRE 2022;24-10-22;3810;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;25-10-22;
1804;1;1779;"262,30";"262,30";AUTOFFICINA FAVRETTO LUCIANO;ZB6380A774;SALDO Fatt.n. FATTPA 1022  del 17/10/2022 MANUTENZIONE SCUDO CV563FN E FIAT DAILY AY729JL;24-10-22;7310;0;348;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;25-10-22;
1805;1;1780;"162,11";"162,11";CEDAT 85 srl;Z033429E99;SALDO Fatt.n. 202230932  del 30/09/2022 Brevetto n. 1331981 (Magnetofono)Cap. 400 Bil 2022;24-10-22;400;0;496;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;25-10-22;
1806;1;1781;"746,64";"746,64";CEDAT 85 srl;Z033429E99;SALDO Fatt.n. 202230933  del 30/09/2022 Brevetto n. 1331981 (Magnetofono)Cap. 400/420 - Bil 2022;24-10-22;400;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;25-10-22;
