num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1;1;250;"4,88";"181,16";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004181590880  del 07/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;320;1;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
1;2;250;"6,16";"181,16";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004187296642  del 13/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;320;1;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
1;3;250;"6,19";"181,16";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004186674336  del 12/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;320;1;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
1;4;250;"7,31";"181,16";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004181590915  del 07/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;320;1;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
1;5;250;"10,72";"181,16";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004181590879  del 07/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;320;1;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
1;6;250;"46,02";"181,16";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004181590916  del 07/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;320;1;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
1;7;250;"99,88";"181,16";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004186674338  del 12/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;320;1;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-02-22;
2;1;1287;"10,36";"10,36";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;SALDO Fatt.n. 004181590898  del 07/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;5260;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
3;1;1288;"9,36";"130,03";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004182833217  del 09/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;1295;1;537;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
3;2;1288;"31,73";"130,03";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004185468636  del 11/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;1295;1;537;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
3;3;1288;"32,80";"130,03";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004181590875  del 07/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;1295;1;537;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
3;4;1288;"56,14";"130,03";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004185468639  del 11/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;1295;1;537;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
4;1;1289;"16,83";"16,83";GRUPPO IVA ENEL - ENEL ENERGIA SPA;Z5D2D17760;ACCONTO Fatt.n. 004186674335  del 12/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;7420;0;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
5;1;1290;"51,03";"129,30";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004181590907  del 07/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
5;2;1290;"78,27";"129,30";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004181590890  del 07/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;7420;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
6;1;1291;"1,17";"1.583,23";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004181590877  del 07/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;2980;1;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
6;2;1291;"1,82";"1.583,23";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004181590888  del 07/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;2980;1;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
6;3;1291;"1,82";"1.583,23";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004181590913  del 07/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;2980;1;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
6;4;1291;"2,52";"1.583,23";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004181590878  del 07/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;2980;1;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
6;5;1291;"2,58";"1.583,23";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004181590883  del 07/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;2980;1;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
6;6;1291;"2,65";"1.583,23";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004181590911  del 07/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;2980;1;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
6;7;1291;"3,89";"1.583,23";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004182234293  del 08/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;2980;1;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
6;8;1291;"4,58";"1.583,23";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004182833218  del 09/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;2980;1;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
6;9;1291;"6,16";"1.583,23";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004181590909  del 07/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;2980;1;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
6;10;1291;"6,33";"1.583,23";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004181590912  del 07/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;2980;1;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
6;11;1291;"6,55";"1.583,23";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004182833220  del 09/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;2980;1;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
6;12;1291;"6,66";"1.583,23";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004181590881  del 07/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;2980;1;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
6;13;1291;"8,91";"1.583,23";GRUPPO IVA ENEL - ENEL ENERGIA SPA;84944387FC;ACCONTO Fatt.n. 004181590882  del 07/12/2021 CONSUMI ELETTRICI UTENZE COMUNALI E ILL.NE PUBBLICA NOVEMBRE 2021 A FAVORE GRUPPO IVA ENEL ENERGIA SPA;05-01-22;2980;1;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
