"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dichiarazione su incarichi Milani Nicola";"124.32 KB";"09/04/2019";"09/04/2019"
"CV Milani Nicola";"42.89 KB";"09/04/2019";"09/04/2019"
"CV Riccardo Masin Sindaco";"289.83 KB";"01/04/2019";"01/04/2019"
"Curriculum Riccardo Masin";"16.08 KB";"26/03/2019";"26/03/2019"
"Curriculum Selmin Silvano";"65.06 KB";"26/03/2019";"26/03/2019"
"Curriculum Comberti Claudio";"274.23 KB";"26/03/2019";"26/03/2019"
"Curriculum Giacomin Federica";"349.48 KB";"26/03/2019";"26/03/2019"
"Dichiarazione su incarichi Selmin Davide";"375.73 KB";"25/03/2019";"25/03/2019"
"Dichiarazione su incarichi e compensi Ottolitri Lorenzo";"378.25 KB";"25/03/2019";"25/03/2019"
"Curriculum Selmin Davide";"359.14 KB";"25/03/2019";"25/03/2019"
"Curriculum Giacomin Federica";"349.48 KB";"25/03/2019";"25/03/2019"
