"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Personale a tempo determinato al 31.12.2023";"119.74 KB";"19/02/2024";"19/02/2024"
"Costo personale a tempo determinato IV trimestre 2023";"142.49 KB";"19/02/2024";"19/02/2024"
"Personale a tempo determinato al 30.9.2023";"121.32 KB";"19/02/2024";"19/02/2024"
"Costo personale a tempo determinato III trimestre 2023";"141.96 KB";"19/02/2024";"19/02/2024"
"Personale a tempo determinato al 30.6.2023";"115.73 KB";"19/02/2024";"19/02/2024"
"Costo personale a tempo determinato II trimestre 2023";"141.63 KB";"19/02/2024";"19/02/2024"
"Personale a tempo determinato al 31.3.2023";"114.31 KB";"27/05/2023";"27/05/2023"
"Costo personale e tempo determinato I trimestre 2023";"141.44 KB";"27/05/2023";"27/05/2023"
"Personale a tempo determinato aggiornamento al 31.12,.2022";"102.29 KB";"28/01/2023";"28/01/2023"
"Costo personale a tempo non indeterminato IV trimestre 2022";"112.72 KB";"28/01/2023";"28/01/2023"
"Costo personale a tempo non indeterminato III trimestre 2022";"41.39 KB";"24/10/2022";"24/10/2022"
"Costo personale a tempo non indeterminato II trimestre 2022";"41.94 KB";"24/10/2022";"24/10/2022"
"Costo personale a tempo non indeterminato I trimestre 2022";"40.77 KB";"24/10/2022";"24/10/2022"
"Personale tempo determinato al 30.9.2022";"40.3 KB";"24/10/2022";"24/10/2022"
