"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione annuale PPCT 2023 ";"212.84 KB";"31/01/2024";"31/01/2024"
"relazione annuale PPCT anno 2022";"21.67 KB";"13/01/2023";"13/01/2023"
"Mappatura processi allegati PPC 2022";"3.39 MB";"04/06/2022";"04/06/2022"
"Piano prevenzione corruzione 2022";"1.39 MB";"04/06/2022";"04/06/2022"
"relazione annuale PPCT anno 2021";"21.7 KB";"22/01/2022";"22/01/2022"
"Mappatura processi allegati PPC 2021";"3.39 MB";"31/03/2021";"31/03/2021"
"Piano prevenzione corruzione 2021";"2.91 MB";"31/03/2021";"31/03/2021"
"relazione annuale PPCT anno 2020";"33.75 KB";"31/03/2021";"31/03/2021"
"Mappatura processi PPC 2020.2022";"3.39 MB";"18/02/2021";"18/02/2021"
"Piano prevenzione corruzione 2020.2022";"1.94 MB";"18/02/2021";"18/02/2021"
"Relazione annuale PPCT anno 2019";"28.73 KB";"31/01/2020";"31/01/2020"
"Piano prevenzione corruzione 2019.2021";"4.29 MB";"01/04/2019";"01/04/2019"
"RELAZIONE RPCT 2018";"29.94 KB";"31/01/2019";"31/01/2019"
