"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Programma triennale opere pubbliche 2024.2026";"290.17 KB";"25/10/2023";"25/10/2023"
"Programma biennale beni e servizi 2023.2024";"12.08 KB";"20/10/2022";"20/10/2022"
"Programma triennale opere pubbliche 2023.2025";"35.72 KB";"20/10/2022";"20/10/2022"
"Programma biennale acquisto beni e servizi 2022.2023";"10.69 KB";"20/10/2022";"20/10/2022"
"Programma opere pubbliche 2022.2024";"29.12 KB";"20/10/2022";"20/10/2022"
"programma biennale forniture beni e servizi 2021.2022";"1.47 MB";"17/11/2020";"17/11/2020"
"programma opere pubbliche 2021.2023";"2.91 MB";"17/11/2020";"17/11/2020"
"IV aggiornamento programma opere pubbliche 2020.2022";"38.43 KB";"17/11/2020";"17/11/2020"
"III aggiornamento programma opere pubbliche 2020.2022";"35.98 KB";"26/03/2020";"26/03/2020"
"II aggiornamento programma opere pubbliche 2020.2022";"34.68 KB";"26/03/2020";"26/03/2020"
"I aggiornamento programma opere pubbliche 2020.2022";"146.05 KB";"26/03/2020";"26/03/2020"
"Programma opere pubbliche 2020.2022 - elenco annuale 2020";"32.44 KB";"24/10/2019";"24/10/2019"
"II aggiornamento programma opere pubbliche 2019.2021";"32.53 KB";"24/10/2019";"24/10/2019"
"I aggiornamento programma opere pubbliche 2019.2021";"31.24 KB";"24/10/2019";"24/10/2019"
"PUBBLICITA' DI CONTRIBUTI ASSEGNATI ADEMPIMENTI EX ART. 5 DEL DECRETO CAPO DIPARTIMENTO AFFARI INTERNI DEL MINISTERO INTERNI DEL 10/01/2019";"66.64 KB";"02/04/2019";"02/04/2019"
"programma opere pubbliche 2018.2020";"67.7 KB";"01/04/2019";"01/04/2019"
"programma opere pubbliche 2019.2021";"29.28 KB";"01/04/2019";"01/04/2019"
"programma opere pubbliche 2017.2019";"15.74 KB";"01/04/2019";"01/04/2019"
