"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio Previsione 2024.2026";"4.79 MB";"16/04/2024";"16/04/2024"
"Rendiconto anno 2022";"1.73 MB";"28/06/2023";"28/06/2023"
"Bilancio Previsione 2023.2025";"4.79 MB";"28/01/2023";"28/01/2023"
"Rendiconto 2021";"2.07 MB";"04/06/2022";"04/06/2022"
"Bilancio Previsione 2022.2024";"5.48 MB";"04/06/2022";"04/06/2022"
"Consuntivo 2020";"1.66 MB";"12/08/2021";"12/08/2021"
"Bilancio Previsione 2021.2023";"6.9 MB";"18/02/2021";"18/02/2021"
"rendiconto 2019";"2.85 MB";"08/08/2020";"08/08/2020"
"Bilancio 2020.2022";"1.56 MB";"13/02/2020";"13/02/2020"
"Rendiconto 2018";"0.64 MB";"15/05/2019";"15/05/2019"
"Bilancio Previsione 2019.2021";"6.8 MB";"04/02/2019";"04/02/2019"
