"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Validazione relazione performance anno 2021";"233.02 KB";"10/03/2024";"10/03/2024"
"Relazione performance anno 2021";"3.68 MB";"10/03/2024";"10/03/2024"
"Validazione relazione performance anno 2020";"230.28 KB";"09/03/2024";"09/03/2024"
"Relazione performance anno 2020";"2.07 MB";"09/03/2024";"09/03/2024"
"Validazione relazione performance anno 2019";"225.72 KB";"19/02/2022";"19/02/2022"
"Relazione performance anno 2019";"11.68 MB";"19/02/2022";"19/02/2022"
"Validazione relazione performance anno 2018";"0.52 MB";"31/12/2019";"31/12/2019"
"Relazione performance anno 2018";"4.98 MB";"31/12/2019";"31/12/2019"
"Validazione relazione performance 2017";"0.53 MB";"25/03/2019";"25/03/2019"
"Relazione performance anno 2017";"5.02 MB";"25/03/2019";"25/03/2019"
"Validazione relazione performance 2016";"0.53 MB";"25/03/2019";"25/03/2019"
"Relazione performance anno 2016";"6.41 MB";"25/03/2019";"25/03/2019"
