"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Documento unico programmazione 2024.2026";"0.87 MB";"16/04/2024";"16/04/2024"
"Bilancio Previsione 2024.2026";"4.67 MB";"16/04/2024";"16/04/2024"
"Rendiconto anno 2022";"26.98 MB";"28/06/2023";"28/06/2023"
"Documento unico programmazione 2023.2025";"0.59 MB";"07/04/2023";"07/04/2023"
"Bilancio Preventivo 2023.2025";"4.19 MB";"28/01/2023";"28/01/2023"
"Rendiconto 2021";"10.26 MB";"04/06/2022";"04/06/2022"
"Bilancio di Previsione 2022.2024";"8.36 MB";"04/06/2022";"04/06/2022"
"Documento unico programmazione 2022.2024";"0.9 MB";"04/06/2022";"04/06/2022"
"rendiconto 2020";"15.45 MB";"10/08/2021";"10/08/2021"
"Documento Unico Programmazione 2021.2023";"4.88 MB";"18/02/2021";"18/02/2021"
"Bilancio previsione 2021.2023";"30.28 MB";"18/02/2021";"18/02/2021"
"rendiconto 2019";"28.31 MB";"08/08/2020";"08/08/2020"
"Documento Unico programmazione 2020.2022";"0.64 MB";"13/02/2020";"13/02/2020"
"Bilancio Previsione 2020.2022";"14.3 MB";"13/02/2020";"13/02/2020"
"Rendiconto 2018";"13.75 MB";"15/05/2019";"15/05/2019"
"Documento Unico programmazione 2019.2021";"0.65 MB";"04/02/2019";"04/02/2019"
"Bilancio Previsione 2019.2021";"15.45 MB";"04/02/2019";"04/02/2019"
