"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"P.E.B.A. - PIANO PER L'ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE";"";"14/03/2023";"14/03/2023"
"SUAP - Ditta Labomar: realizzazione polo produttivo in variante al PI";"";"07/11/2022";"07/11/2022"
"Avviso approvazione regolamento edilizio comunale (REC) adeguato al regolamento edilizio tipo (RET)";"2.43 MB";"14/07/2020";"14/07/2020"
"Avviso deposito 9^ variante al piano degli interventi";"1.93 MB";"13/07/2020";"13/07/2020"
"Avviso deposito 8^ variante al piano degli interventi";"2.06 MB";"13/07/2020";"13/07/2020"
"Adozione piano urbanistico attuativo di iniziativa privata per la realizzazione di un centro di servizi per anziani non autosufficienti";"292.11 KB";"01/07/2020";"01/07/2020"
"Piano dell'illuminazione per il contenimento dell'inquinamento luminoso";"";"22/04/2020";"22/04/2020"
"Piano di assetto del territorio. Approvazione variante n. 1 in adeguamento alla disciplina regionale sul contenimento del consumo di suolo L.R. 14/2017 e D.G.R. n. 668/2018";"292.93 KB";"27/01/2020";"27/01/2020"
"Ditta Al� s.p.a. - accordo di programma ex art. 7 della L.R.11/2004 e art. 34 del d. Lgs. N.267/2000, per la realizzazione di un tratto di pista ciclopedonale lungo via Cesare Battisti a Istrana. Conferenza di servizi";"0.92 MB";"27/09/2019";"27/09/2019"
"Illustrazione del documento programmatico del Sindaco DCC n. 4 del 20.02.2019";"";"27/03/2019";"27/03/2019"
"Documento programmatico variante n. 6 al piano degli interventi";"";"27/03/2019";"27/03/2019"
"Delibera di Giunta Comunale n. 15 del 30.01.2019 approvazione P.U.A. ""ISTRANA OVEST"" - variante";"397.53 KB";"27/03/2019";"27/03/2019"
"Delibera di Giunta Comunale n. 106 del 24.10.2018 adozione P.U.A. ""ISTRANA OVEST"" - variante";"409.5 KB";"27/03/2019";"27/03/2019"
"Variante n. 5  al piano degli interventi. Presa d'atto che non sono pervenute osservazioni ed approvazione DCC n. 15 del 23.04.2018";"259.4 KB";"27/03/2019";"27/03/2019"
