"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Nota di aggiornamento al D.U.P. 2024-2026";"4.21 MB";"09/02/2024";"09/02/2024"
"Programma triennale forniture e servizi 2024-2026";"45.86 KB";"08/11/2023";"08/11/2023"
"Documento Unico di Programmazione 2024-2026";"1.73 MB";"08/11/2023";"08/11/2023"
"Nota di aggiornamento al D.U.P. 2023-2025 a seguito variazione n. 12 del 2023";"6.13 MB";"27/10/2023";"27/10/2023"
"Piano integrato di attivit� e organizzazione 2023-2025";"6.64 MB";"30/06/2023";"30/06/2023"
"Programma biennale degli acquisti di forniture e servizi 2023-2024";"55.73 KB";"26/06/2023";"26/06/2023"
"Nota di aggiornamento al D.U.P. 2023-2025 a seguito variazione n. 6 del 2023";"2.78 MB";"15/05/2023";"15/05/2023"
"Nota di aggiornamento al D.U.P. 2023-2025";"2.09 MB";"28/12/2022";"28/12/2022"
"Nota di aggiornamento al D.U.P. a seguito variazione n. 14";"2.02 MB";"01/12/2022";"01/12/2022"
"Piano integrato di attivit� e organizzazione 2022-2024";"407.96 KB";"07/11/2022";"07/11/2022"
"Documento Unico di Programmazione 2023-2025";"2.08 MB";"30/09/2022";"30/09/2022"
"Nota di Aggiornamento al D.U.P. 2022-2024 a seguito nona variazione";"1.96 MB";"24/08/2022";"24/08/2022"
"Nota di Aggiornamento al D.U.P. 2022-2024";"1.95 MB";"12/01/2022";"12/01/2022"
"Nota di aggiornamento al DUP 2021-2023 a seguito V variazione";"2 MB";"16/06/2021";"16/06/2021"
"Nota di aggiornamento al DUP 2021-2023 a seguito III variazione";"1.99 MB";"02/04/2021";"02/04/2021"
"Nota di aggiornamento al DUP 2021-2023";"6.03 MB";"15/01/2021";"15/01/2021"
"Documento unico di programmazione 2021-2023";"1.92 MB";"16/10/2020";"16/10/2020"
"Nota di aggiornamento al DUP 2020-2022 a seguito XIX variazione";"2.02 MB";"16/10/2020";"16/10/2020"
"Nota di aggiornamento al DUP 2020-2022 a seguito XIV variazione";"2.02 MB";"07/08/2020";"07/08/2020"
"Nota di aggiornamento al DUP 2020-2022 a seguito X^ variazione";"4.4 MB";"26/05/2020";"26/05/2020"
"Nota di aggiornamento al DUP 20-22 allegata al bilancio";"2.06 MB";"26/05/2020";"26/05/2020"
"Allegato A al DUP 2019-2021 a seguito quinta variazione di bilancio";"33.75 KB";"15/11/2019";"15/11/2019"
"Nota di aggiornamento al DUP 2019-2021 a seguito quinta variazione di bilancio";"5.35 MB";"15/11/2019";"15/11/2019"
"Documento unico di programmazione 2020-2022";"2.01 MB";"02/10/2019";"02/10/2019"
"Nota di aggiornamento al DUP 2019-2021";"2.04 MB";"28/08/2019";"28/08/2019"
"Allegato A al documento unico di programmazione 2019-2021";"246.98 KB";"06/02/2019";"11/03/2019"
"Documento unico di programmazione 2019-2021";"1.73 MB";"06/02/2019";"06/02/2019"
"Allegato A alla nota di aggiornamento al dup 2019-2021";"282.41 KB";"30/01/2019";"30/01/2019"
"Nota di aggiornamento al dup 2019-2021";"2 MB";"30/01/2019";"30/01/2019"
