num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1209;1;1861;180;180;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso verbale di violazione al Codice della Strada;05/10/2020;525;0;298;1;Spese correnti;10;Altre spese correnti;5;Spese dovute a sanzioni, risarcimenti e indennizzi;99;Altre spese dovute per irregolarità e illeciti n.a.c.;999;Altre spese dovute per irregolarità e illeciti n.a.c.;13/10/2020
1210;1;1810;342,58;342,58;Amil Care Italia S.r.l.;Z532D86936;SALDO Fatt.n. 472/00  del 15/07/2020 Fornitura disinfettante;05/10/2020;1680;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;05/10/2020
1211;1;1811;828,23;828,23;Igeam Consulting S.r.l. Societa Unipersonale;ZA81E2DDC2;SALDO Fatt.n. 1671/2020  del 14/09/2020 Servizi tecnici 10 e 11 periodo;05/10/2020;201;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;05/10/2020
1212;1;1812;90;90;AZIENDA ULSS N. 5 POLESANA; ;SALDO Fatt.n. VE  202000000091  del 31/07/2020 Custodia e mantenimento cani randagi;05/10/2020;1364;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;05/10/2020
1213;1;1813;4,46;26,14;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0004563  del 22/09/2020 Fornitura idrica GIU-2020/AGO-2020 via Pilastro;05/10/2020;1418;12;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/10/2020
1213;2;1813;21,68;26,14;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0004564  del 22/09/2020 Fornitura idrica GIU-2020/AGO-2020 via Pilastro;05/10/2020;1418;12;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/10/2020
1214;1;1814;13,54;52,39;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0004558  del 22/09/2020 Fornitura idrica GIU-2020/AGO-2020 calle S. Marco;05/10/2020;935;12;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/10/2020
1214;2;1814;38,85;52,39;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0004555  del 22/09/2020 Fornitura idrica GIU-2020/AGO-2020 Calle S. Marco;05/10/2020;935;12;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/10/2020
1215;1;1815;5,25;81,55;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0004571  del 22/09/2020 Fornitura idrica GIU-2020/AGO-2020 via Retinella 277;05/10/2020;82;12;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/10/2020
1215;2;1815;6,14;81,55;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0004553  del 22/09/2020 Fonitura idrica GIU-2020/AGO-2020 piazza SS Pietro e Monica;05/10/2020;82;12;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/10/2020
1215;3;1815;6,14;81,55;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0004565  del 22/09/2020 Fonitura idrica GIU-2020/AGO-2020 via D. Alighieri 39;05/10/2020;82;12;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/10/2020
1215;4;1815;6,14;81,55;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0004556  del 22/09/2020 Fonitura idrica GIU-2020/AGO-2020 p.zza SS Pietro e Monica;05/10/2020;82;12;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/10/2020
1215;5;1815;14,42;81,55;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0004559  del 22/09/2020 Fornitura idrica GIU-2020/AGO-2020 piazza Madonnina 3;05/10/2020;82;12;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/10/2020
1215;6;1815;20,71;81,55;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0004569  del 22/09/2020 Forniura idrica GIU-2020/AGO-2020 via Europa;05/10/2020;82;12;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/10/2020
1215;7;1815;22,75;81,55;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0004566  del 22/09/2020 Fonitura idrica GIU-2020/AGO-2020 via A. Manzoni;05/10/2020;82;12;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/10/2020
1216;1;1816;-11,71;1;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0004568  del 22/09/2020 Fonitura idrica GIU-2020/AGO-2020 via Sartori;05/10/2020;1777;12;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/10/2020
1216;2;1816;12,71;1;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0004557  del 22/09/2020 Fonitura idrica GIU-2020/AGO-2020 via G. Rossini;05/10/2020;1777;12;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/10/2020
1217;1;1817;-67,75;1;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0004568  del 22/09/2020 Fonitura idrica GIU-2020/AGO-2020 via Sartori;05/10/2020;735;12;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/10/2020
1217;2;1817;6,24;1;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0004560  del 22/09/2020 Fonitura idrica GIU-2020/AGO-2020 viale Stazione 16;05/10/2020;735;12;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/10/2020
1217;3;1817;62,51;1;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0004567  del 22/09/2020 Fonitura idrica GIU-2020/AGO-2020 viale Stazione;05/10/2020;735;12;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/10/2020
1218;1;1818;-223,08;1;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0004568  del 22/09/2020 Fonitura idrica GIU-2020/AGO-2020 via Sartori;05/10/2020;693;12;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/10/2020
1218;2;1818;224,08;1;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0004562  del 22/09/2020 Fonitura idrica GIU-2020/AGO-2020 via dei Dogi 1;05/10/2020;693;12;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/10/2020
1219;1;1819;-5,14;1;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0004568  del 22/09/2020 Fonitura idrica GIU-2020/AGO-2020 via Sartori;05/10/2020;649;12;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/10/2020
1219;2;1819;6,14;1;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0004570  del 22/09/2020 Fonitura idrica GIU-2020/AGO-2020 via Sartori;05/10/2020;649;12;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/10/2020
1220;1;1820;-307,91;459,05;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0004568  del 22/09/2020 Fonitura idrica GIU-2020/AGO-2020 via Sartori;05/10/2020;1794;12;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/10/2020
1220;2;1820;766,96;459,05;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0004561  del 22/09/2020 Fonitura idrica GIU-2020/AGO-2020 vicoo Valleselle;05/10/2020;1794;12;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/10/2020
1221;1;1821;976;976;ECO STUDIO S.R.L.;Z302E04872;SALDO Fatt.n. 821  del 31/08/2020 Redazione DUVRI servizio trasporto scolastico;05/10/2020;804;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;05/10/2020
1222;1;1822;1.075,00;1.075,00;Le Macchine Celibi soc. coop.;Z532A41511;SALDO Fatt.n. 1142  del 23/09/2020 Servizio di gestione della biblioteca comunale e dellantiquarium di Loreo - AGOSTO 2020;05/10/2020;934;0;530;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;05/10/2020
1223;1;1831;600;1.320,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per contributo IMPEGNATIVA CURA DOMICILIARE - ICDb - 1 SEMESTRE 2020.-;05/10/2020;1280;0;289;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2020
1223;2;1832;720;1.320,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per contributo IMPEGNATIVA CURA DOMICILIARE - ICDb - 1 SEMESTRE 2020.-;05/10/2020;1280;0;289;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2020
1225;1;1824;10,77;10,77;IRIDEOS S.p.a.; ;SALDO Fatt.n. 0012003520  del 24/09/2020 Traffico telefonico agosto 2020;05/10/2020;735;13;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05/10/2020
1226;1;1833;3.660,00;3.660,00;VELOCAR SRL;Z9D2B67F7F;SALDO Fatt.n. 439/SP  del 14/09/2020 Canone locazione EVO-R luglio 2020;08/10/2020;2017;2;558;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;09/10/2020
1227;1;1834;5.671,50;5.671,50;MAGGIOLI SPA; ;SALDO Fatt.n. 0001149660  del 31/08/2020 RIMBORSO SPESE POSTALI ANTICIPATE;08/10/2020;2017;1;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;09/10/2020
1228;1;1835;2.221,62;2.221,62;MAGGIOLI SPA;ZA82B52760;SALDO Fatt.n. 0002130304  del 31/08/2020 Servizio data entry prima persona agosto 2020;08/10/2020;2017;1;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;09/10/2020
1229;1;1836;1.232,24;3.628,48;MAGGIOLI SPA;ZFA2B57658;SALDO Fatt.n. 0002133097  del 31/08/2020 SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI;08/10/2020;2017;1;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;09/10/2020
1229;2;1836;2.396,24;3.628,48;MAGGIOLI SPA;ZFA2B57658;SALDO Fatt.n. 0002132721  del 31/08/2020 SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI;08/10/2020;2017;1;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;09/10/2020
1230;1;1837;440;440;A.N.U.S.C.A. S.R.L.; ;INTEGRAZIONE DELLA QUOTA ASSOCIATIVA ANUSCA (QUOTA E) - LIQUIDAZIONE IMPORTO;08/10/2020;246;1;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;09/10/2020
1231;1;1838;391,23;391,23;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI; ;Corrispettivi trimestrali utenza DPR 634/94 capo XV capitolo 2459 cod. utente CMRO00223 I trimestre 2020;08/10/2020;2017;1;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;09/10/2020
1232;1;1839;277,02;277,02;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI; ;Corrispettivi trimestrali utenza DPR 634/94 capo XV capitolo 2459 cod. utente CMRO00223 II trimestre 2020;08/10/2020;2017;1;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;09/10/2020
1233;1;1840;2.221,62;2.221,62;MAGGIOLI SPA;ZA82B52760;SALDO Fatt.n. 0002134402  del 29/09/2020 Data entry prima persona settembre 2020;08/10/2020;2017;1;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;09/10/2020
1234;1;1841;2.221,41;2.221,41;MAGGIOLI SPA;Z432A123AD;SALDO Fatt.n. 0002134403  del 29/09/2020 Data entry seconda persona settembre 2020;08/10/2020;2017;1;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;09/10/2020
1235;1;1842;3.660,00;3.660,00;VELOCAR SRL;Z9D2B67F7F;SALDO Fatt.n. 492/SP  del 01/10/2020 Locazione EVO-R ottobre 2020;08/10/2020;2017;2;558;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;09/10/2020
1236;1;1843;221,86;221,86;ABACO S.P.A.;7268810BC2;SALDO Fatt.n. 2020120003647  del 07/09/2020 Rendiconto della gestione al 01.08.2020 al 31.08.2020;08/10/2020;299;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09/10/2020
1237;1;1844;146,4;146,4;Arte Ferro di Bello Claudio;ZA72D7D059;SALDO Fatt.n. 26/2020  del 23/09/2020 Fornitura e sostituzione serratura portone alloggi Calle Lunga 17;08/10/2020;345;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09/10/2020
1238;1;1845;45;45;KAIROSFORMA S.r.l. - Impresa Sociale; ;SALDO Fatt.n. 2/129  del 02/10/2020 Seminario streaming del 25.09.2020;08/10/2020;81;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;09/10/2020
1239;1;1846;5.319,20;5.319,20;TERMOIDRAULICA MARANGONI RENZO S.A.S.;ZAA2E19C37;SALDO Fatt.n. 4PAM  del 23/09/2020 Manutenzione straordinaria impianti Scuola dellInfanzia Monumento ai Caduti;08/10/2020;345;0;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09/10/2020
1240;1;1860;200;1.145,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti mese di SETTEMBRE 2020.-;08/10/2020;1950;3;314;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12/10/2020
1240;2;1847;200;1.145,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti mese di SETTEMBRE 2020.-;08/10/2020;1950;3;314;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/10/2020
1240;3;1848;150;1.145,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti mese di SETTEMBRE 2020.-;08/10/2020;1950;3;314;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/10/2020
1240;4;1856;195;1.145,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti mese di SETTEMBRE 2020.-;08/10/2020;1950;3;314;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12/10/2020
1240;5;1857;125;1.145,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti mese di SETTEMBRE 2020.-;08/10/2020;1950;3;314;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12/10/2020
1240;6;1849;130;1.145,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti mese di SETTEMBRE 2020.-;08/10/2020;1950;3;314;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/10/2020
1240;7;1850;145;1.145,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti mese di SETTEMBRE 2020.-;08/10/2020;1950;3;314;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/10/2020
1242;1;1851;2.594,18;2.594,18;SINPRO S.r.l.;ZD72DDBD53;SALDO Fatt.n. 740  del 22/09/2020 Progettazione illuminazione via delle Capinere;08/10/2020;2597;10;266;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;09/10/2020
1243;1;1852;48,8;48,8;Scorpio S.R.L.;ZD82D3D810;SALDO Fatt.n. 1-00000906  del 30/09/2020 Monitoraggio topi c/o biblioteca comunale;08/10/2020;1940;0;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;09/10/2020
1244;1;1853;158,6;158,6;Scorpio S.R.L.;Z8F2C4A484;SALDO Fatt.n. 1-00000907  del 30/09/2020 Monitoraggio topi rapportino 10524 del 07.09.2020;08/10/2020;1940;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;09/10/2020
1245;1;1854;6.851,52;6.851,52;Boaretto Marco;ZE025346E7;SALDO Fatt.n. 2/PA  del 14/09/2020 Interventi di riqualificazione di stade e marciapiedi volti ad incrementare la sicurezza delle infrastrutture sul territorio comunale - Direzione lavori e coordinamento della sicurezza in fase di esecuzione - second;08/10/2020;2745;0;371;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;09/10/2020
1248;1;1865;181,82;181,82;TESORIERE COMUNALE - INTESA SAN PAOLO SPA; ;Spese tenuta CC postale 11242450;12/10/2020;107;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;14/10/2020
1249;1;1866;26,52;26,52;TESORIERE COMUNALE - INTESA SAN PAOLO SPA; ;Tenuta C postake 10773455 settembre 2020;12/10/2020;107;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;14/10/2020
1250;1;1867;26,18;26,18;TESORIERE COMUNALE - INTESA SAN PAOLO SPA; ;Spese tenuta CC postale 1040540393 settembre 2020;12/10/2020;107;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;14/10/2020
1251;1;1868;8,46;8,46;TESORIERE COMUNALE - INTESA SAN PAOLO SPA; ;Spese tentuta CC postale 86313442 settembre 2020;12/10/2020;107;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;14/10/2020
1252;1;1869;228,46;228,46;TESORIERE COMUNALE - INTESA SAN PAOLO SPA; ;Spese tenuta CC postale 1042037646 settembre 2020;12/10/2020;107;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;14/10/2020
1253;1;1908;30.505,98;30.505,98;ECOAMBIENTE S.R.L.; ;SALDO Fatt.n. 000462-0C2  del 30/09/2020 Ciclo integrato dei rifiuti settembre 2020;15/10/2020;1582;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;15/10/2020
1254;1;1909;600;600;RAPPRESENTANTE LUNA PARK; ;Liquidazione contributo straordinario alle attivita del Luna Park della Fiera di San Michele 2020.-;15/10/2020;2396;0;326;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;15/10/2020
1255;1;1910;300;300;AZIENDA ULSS N. 5 POLESANA; ;SALDO Fatt.n. DS  202000000034  del 26/02/2020 SERVIZIO OBITORIALE LUGLIO - DICEMBRE 2019  D.D.G. N. 998 DEL 5/12/2018;15/10/2020;1960;0;317;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;21;Trasferimenti correnti a Aziende sanitarie locali  a titolo di finanziamento di livelli di assistenza superiori ai livelli essenziali di assistenza (LEA);15/10/2020
1256;1;1911;452,27;452,27;CENTRO SERVIZI ANZIANI - F.F. CASSON; ;SALDO Fatt.n. 106/PA  del 30/09/2020 Retta RSA;15/10/2020;1955;0;187;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15/10/2020
1257;1;1912;992,4;992,4;ISTITUTO OSPEDALIERO DI SOSPIRO - ONLUS; ;ACCONTO Fatt.n. 2519/F  del 30/09/2020 Retta ;15/10/2020;1955;0;185;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15/10/2020
1258;1;1913;1.344,60;1.344,60;ISTITUTO OSPEDALIERO DI SOSPIRO - ONLUS; ;SALDO Fatt.n. 2519/F  del 30/09/2020 Retta ;15/10/2020;1955;0;323;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15/10/2020
1259;1;1914;668,69;668,69;COOPERATIVA SOCIALE COOPSELIOS SOCIETA' COOPERATIVA; ;ACCONTO Fatt.n. 201/6092  del 16/09/2020 Retta RSD ;15/10/2020;1955;0;184;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15/10/2020
1260;1;1915;581,76;581,76;COOPERATIVA SOCIALE COOPSELIOS SOCIETA' COOPERATIVA; ;SALDO Fatt.n. 201/6092  del 16/09/2020 Retta RSD;15/10/2020;1955;0;322;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15/10/2020
1261;1;1916;235,46;235,46;Grafiche E. Gaspari srl;Z5E2DDC6DF;SALDO Fatt.n. 10861/S  del 31/08/2020 Materiale per elezioni;15/10/2020;71;0;267;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;15/10/2020
1262;1;1917;9,58;947,72;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004064933065  del 07/10/2020 Fornitura energia elettrica settembre 2020 p.zza Municipio 2;15/10/2020;82;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/10/2020
1262;2;1917;14,52;947,72;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004064933064  del 07/10/2020 Fornitura energia elettrica settembre 2020 via Retinella 21;15/10/2020;82;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/10/2020
1262;3;1917;16,88;947,72;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004064933053  del 07/10/2020 Fornitura energia elettrica settembre 2020 via Dante 35;15/10/2020;82;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/10/2020
1262;4;1917;25,68;947,72;Enel Energia SpA;8208852EF4;SALDO Fatt.n. 004064933061  del 07/10/2020 Fornitura energia elettrica settembre 2020 via dei Dogi 16;15/10/2020;82;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/10/2020
