Estrazione dati sui pagamenti;09-01-2020 -;18:00:34;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
3279;1;0;174,04;174,04;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;01/10/2019;2790;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
3280;1;0;257,68;257,68;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;01/10/2019;2792;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
3281;1;0;970,21;970,21;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;01/10/2019;2973;0;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
3282;1;0;541,28;541,28;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;01/10/2019;4020;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
3283;1;0;187,64;187,64;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;01/10/2019;5050;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
3284;1;0;287,82;287,82;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;01/10/2019;7552;1;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
3285;1;9999999;511,81;511,81;CISL VENETO SERVIZI SRL;ZC721197FD;01/10/2019;8204;3;1353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03/10/2019
3286;1;9999999;5.856,00;5.856,00;TERRADICE SRL;Z5128EC91F;01/10/2019;7430;0;830;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03/10/2019
3287;1;9999999;1.839,76;1.839,76;TERMOIDRAULICA BRUTOCAO MARCO;Z3229666C3;01/10/2019;11303;7;1422;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;03/10/2019
3288;1;9999999;250;250;PRO LOCO PREGANZIOL;;07/10/2019;695;0;1130;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;10/10/2019
3289;1;9999999;2.000,00;2.000,00;PRO LOCO PREGANZIOL;;07/10/2019;5412;0;1131;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;10/10/2019
3290;1;9999999;116,84;116,84;PROVINCIA DI TREVISO;;07/10/2019;810;0;1140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/10/2019
3291;1;9999999;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;07/10/2019;7462;0;1142;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/10/2019
3292;1;9999999;21,45;21,45;COMUNE DI VALDAGNO;;07/10/2019;2882;0;1143;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/10/2019
3293;1;9999999;433,24;433,24;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;07/10/2019;8361;2;1151;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;10/10/2019
3294;1;9999999;685,82;685,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;07/10/2019;8361;2;1152;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;10/10/2019
3295;1;9999999;635,03;635,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;07/10/2019;8361;2;1153;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;10/10/2019
3296;1;9999999;527,29;527,29;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;07/10/2019;8361;2;1154;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;10/10/2019
3297;1;9999999;231,9;231,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;07/10/2019;8361;2;1155;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;10/10/2019
3298;1;9999999;2.388,15;2.388,15;TM DIPINTURE DI MICHIELETTO TIZIANO;Z90298B2E3;07/10/2019;2760;0;1003;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10/10/2019
3299;1;9999999;915;915;IMPRESA MICHIELAN ALARICO;Z7729D5F2F;07/10/2019;2980;1;1114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10/10/2019
3300;1;9999999;1.281,00;1.281,00;IMPRESA MICHIELAN ALARICO;Z7729D5F2F;07/10/2019;4720;0;1115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10/10/2019
3301;1;9999999;2.745,00;2.745,00;SCOMPARIN SERVICE & GARDENS DI SCOMPARIN M.;Z8C299A3FC;07/10/2019;7440;0;1047;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10/10/2019
3302;1;9999999;488;488;SCOMPARIN SERVICE & GARDENS DI SCOMPARIN M.;Z8C299A3FC;07/10/2019;1241;0;1048;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;10/10/2019
3303;1;9999999;3,65;3,65;SOENERGY SRL;77187398EB;07/10/2019;1346;0;665;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/10/2019
3304;1;9999999;7,73;2.130,54;SOENERGY SRL;77187398EB;07/10/2019;1801;0;656;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/10/2019
3304;2;9999999;14,85;2.130,54;SOENERGY SRL;77187398EB;07/10/2019;1801;0;656;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/10/2019
3304;3;9999999;14,86;2.130,54;SOENERGY SRL;77187398EB;07/10/2019;1801;0;656;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/10/2019
3304;4;9999999;19,81;2.130,54;SOENERGY SRL;77187398EB;07/10/2019;1801;0;656;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/10/2019
3304;5;9999999;40,09;2.130,54;SOENERGY SRL;77187398EB;07/10/2019;1801;0;656;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/10/2019
3304;6;9999999;48,47;2.130,54;SOENERGY SRL;77187398EB;07/10/2019;1801;0;656;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/10/2019
3304;7;9999999;1.984,73;2.130,54;SOENERGY SRL;77187398EB;07/10/2019;1801;0;656;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/10/2019
3305;1;9999999;248,92;248,92;SOENERGY SRL;77187398EB;07/10/2019;2790;0;657;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/10/2019
3306;1;9999999;53,83;53,83;SOENERGY SRL;77187398EB;07/10/2019;2792;0;668;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/10/2019
3307;1;9999999;41,07;1.622,15;SOENERGY SRL;77187398EB;07/10/2019;2973;0;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/10/2019
3307;2;9999999;41,46;1.622,15;SOENERGY SRL;77187398EB;07/10/2019;2973;0;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/10/2019
3307;3;9999999;191,94;1.622,15;SOENERGY SRL;77187398EB;07/10/2019;2973;0;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/10/2019
3307;4;9999999;234,5;1.622,15;SOENERGY SRL;77187398EB;07/10/2019;2973;0;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/10/2019
3307;5;9999999;1.113,18;1.622,15;SOENERGY SRL;77187398EB;07/10/2019;2973;0;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/10/2019
3308;1;9999999;1.469,28;1.469,28;SOENERGY SRL;77187398EB;07/10/2019;4020;0;659;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/10/2019
3309;1;9999999;40,14;40,14;SOENERGY SRL;77187398EB;07/10/2019;4527;0;660;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/10/2019
3310;1;9999999;4,56;4,56;SOENERGY SRL;77187398EB;07/10/2019;4686;0;661;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/10/2019
3311;1;9999999;603,96;603,96;SOENERGY SRL;77187398EB;07/10/2019;5050;0;662;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/10/2019
3312;1;9999999;11,27;11,27;SOENERGY SRL;77187398EB;07/10/2019;5051;0;663;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/10/2019
3313;1;9999999;1.100,00;1.100,00;SOENERGY SRL;77187398EB;07/10/2019;6461;0;667;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/10/2019
3314;1;9999999;2,95;2,95;SOENERGY SRL;77187398EB;07/10/2019;6647;0;666;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/10/2019
3315;1;9999999;35,88;201,82;SOENERGY SRL;77187398EB;07/10/2019;7552;1;664;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/10/2019
3315;2;9999999;165,94;201,82;SOENERGY SRL;77187398EB;07/10/2019;7552;1;664;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/10/2019
3316;1;9999999;107,42;5.454,28;CONTARINA S.P.A.;;07/10/2019;1194;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10/10/2019
3316;2;9999999;157,19;5.454,28;CONTARINA S.P.A.;;07/10/2019;1194;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10/10/2019
3316;3;9999999;157,19;5.454,28;CONTARINA S.P.A.;;07/10/2019;1194;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10/10/2019
3316;4;9999999;242,6;5.454,28;CONTARINA S.P.A.;;07/10/2019;1194;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10/10/2019
3316;5;9999999;249,12;5.454,28;CONTARINA S.P.A.;;07/10/2019;1194;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10/10/2019
3316;6;9999999;262,2;5.454,28;CONTARINA S.P.A.;;07/10/2019;1194;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10/10/2019
3316;7;9999999;288,32;5.454,28;CONTARINA S.P.A.;;07/10/2019;1194;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10/10/2019
3316;8;9999999;1.194,86;5.454,28;CONTARINA S.P.A.;;07/10/2019;1194;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10/10/2019
3316;9;9999999;2.795,38;5.454,28;CONTARINA S.P.A.;;07/10/2019;1194;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10/10/2019
3317;1;9999999;944,13;1.932,84;CONTARINA S.P.A.;;07/10/2019;7561;1;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10/10/2019
3317;2;9999999;988,71;1.932,84;CONTARINA S.P.A.;;07/10/2019;7561;1;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10/10/2019
3318;1;9999999;227,53;227,53;AUTOFF.F.LLI DAL BO PIERLUIGI & C. SNC;Z9729CF12C;07/10/2019;2422;1;1118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;10/10/2019
3319;1;9999999;854;854;SOC. IMM. MURETTO S.N.C. DI CRESCENTE V. & C.;;08/10/2019;1812;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;11/10/2019
3321;1;9999999;30;30;AUTORITA'VIGILANZA CONTRATTI PUBBLICI LAVORI,SERVIZI;7980294AEE;08/10/2019;11302;2;1524;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;31/10/2019
3322;1;9999999;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;08/10/2019;8361;0;1023;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/10/2019
3323;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;08/10/2019;8361;0;1024;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2019
3324;1;9999999;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;08/10/2019;8361;0;974;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2019
3325;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;08/10/2019;8361;0;975;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/10/2019
3326;1;9999999;480;480;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;08/10/2019;8361;0;828;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2019
3327;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;08/10/2019;8361;0;720;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2019
3328;1;9999999;310,5;310,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;08/10/2019;8361;0;1307;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/10/2019
3330;1;9999999;714,92;714,92;FORNITECNICA S.R.L.;Z9429A20B3;08/10/2019;2980;1;1036;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;11/10/2019
3331;1;9999999;366;366;FORNITECNICA S.R.L.;Z5E29CBE83;08/10/2019;2980;1;1107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11/10/2019
3332;1;9999999;1.281,00;1.281,00;MIATTO ZANOCCO TEND. SALOTTI S.R.L.;ZDC29A8772;08/10/2019;2980;1;1037;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;3;Manutenzione ordinaria e riparazioni di mobili e arredi;11/10/2019
3333;1;9999999;219,6;219,6;VETRERIA ARTIGIANA RACHELLO SAS;Z4029AD5FF;08/10/2019;5080;0;1043;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11/10/2019
3334;1;9999999;341,6;341,6;VETRERIA ARTIGIANA RACHELLO SAS;Z4029AD5FF;08/10/2019;2980;1;1042;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11/10/2019
3335;1;9999999;231,8;231,8;VETRERIA ARTIGIANA RACHELLO SAS;Z4029AD5FF;08/10/2019;4030;0;1044;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11/10/2019
3336;1;9999999;354,02;354,02;MEB S.R.L.;Z302702743;08/10/2019;1147;1;250;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/10/2019
3337;1;9999999;94,26;94,26;MEB S.R.L.;Z302702743;08/10/2019;1147;1;1041;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/10/2019
3338;1;9999999;13,2;13,2;MEB S.R.L.;Z302702743;08/10/2019;1147;2;254;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/10/2019
3339;1;9999999;440,77;440,77;MEB S.R.L.;Z302702743;08/10/2019;1147;2;1040;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/10/2019
3340;1;9999999;179,04;179,04;MEB S.R.L.;Z302702743;08/10/2019;2610;0;251;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/10/2019
3341;1;9999999;250,4;250,4;MEB S.R.L.;Z302702743;08/10/2019;2910;0;252;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/10/2019
3342;1;9999999;-126,88;245,11;MEB S.R.L.;Z302702743;08/10/2019;5840;0;249;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/10/2019
3342;2;9999999;126,88;245,11;MEB S.R.L.;Z302702743;08/10/2019;5840;0;249;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/10/2019
3342;3;9999999;245,11;245,11;MEB S.R.L.;Z302702743;08/10/2019;5840;0;249;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/10/2019
3343;1;9999999;40,86;40,86;MEB S.R.L.;Z302702743;08/10/2019;5840;0;1038;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/10/2019
3344;1;9999999;11,46;577,59;VERITAS S.p.A.;Z0D27B0925;08/10/2019;1801;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/10/2019
3344;2;9999999;12,78;577,59;VERITAS S.p.A.;Z0D27B0925;08/10/2019;1801;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/10/2019
3344;3;9999999;14,73;577,59;VERITAS S.p.A.;Z0D27B0925;08/10/2019;1801;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/10/2019
3344;4;9999999;14,73;577,59;VERITAS S.p.A.;Z0D27B0925;08/10/2019;1801;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/10/2019
3344;5;9999999;18,13;577,59;VERITAS S.p.A.;Z0D27B0925;08/10/2019;1801;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/10/2019
3344;6;9999999;18,13;577,59;VERITAS S.p.A.;Z0D27B0925;08/10/2019;1801;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/10/2019
3344;7;9999999;19,82;577,59;VERITAS S.p.A.;Z0D27B0925;08/10/2019;1801;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/10/2019
3344;8;9999999;19,82;577,59;VERITAS S.p.A.;Z0D27B0925;08/10/2019;1801;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/10/2019
3344;9;9999999;23,31;577,59;VERITAS S.p.A.;Z0D27B0925;08/10/2019;1801;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/10/2019
3344;10;9999999;24,85;577,59;VERITAS S.p.A.;Z0D27B0925;08/10/2019;1801;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/10/2019
3344;11;9999999;25,46;577,59;VERITAS S.p.A.;Z0D27B0925;08/10/2019;1801;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/10/2019
3344;12;9999999;30,25;577,59;VERITAS S.p.A.;Z0D27B0925;08/10/2019;1801;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/10/2019
3344;13;9999999;31,79;577,59;VERITAS S.p.A.;Z0D27B0925;08/10/2019;1801;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/10/2019
3344;14;9999999;58,53;577,59;VERITAS S.p.A.;Z0D27B0925;08/10/2019;1801;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/10/2019
3344;15;9999999;253,8;577,59;VERITAS S.p.A.;Z0D27B0925;08/10/2019;1801;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/10/2019
3345;1;9999999;110,44;110,44;VERITAS S.p.A.;Z0D27B0925;08/10/2019;2790;0;400;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/10/2019
3346;1;9999999;223,61;223,61;VERITAS S.p.A.;Z0D27B0925;08/10/2019;2792;0;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/10/2019
3347;1;9999999;73,62;222,7;VERITAS S.p.A.;Z0D27B0925;08/10/2019;7552;1;410;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/10/2019
3347;2;9999999;149,08;222,7;VERITAS S.p.A.;Z0D27B0925;08/10/2019;7552;1;410;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/10/2019
3348;1;9999999;26,62;1.853,17;VERITAS S.p.A.;Z0D27B0925;08/10/2019;2973;0;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/10/2019
