Data pubblicazione;Data efficacia;Destinatari;Denominazione obbligo;Descrizione;Riferimento normativo;Link informazioni
00/00/0000;15/07/2014;Tutti;Iscrizione ai servizi scolastici ristorazione e trasporto anno 2014/2015;Si informa che da lunedi' 7 aprile 2014 sono aperte le iscrizioni on line ai servizi di ristorazione e trasporto scolastico per l'anno 2014-2015. Per procedere all'iscrizione e' sufficiente accedere al sito web del comune alla sezione Servizi comunali-Istruzione-Servizi scolastici e compilare gli appositi moduli per la ristorazione ed il trasporto. Per coloro che non disponessero di un personal computer o dell'accesso ad internet e' possibile rivolgersi alla Biblioteca comunale in via San Biagio o presso la Sede Comunale in Piazza San Marco, 1 Le iscrizioni sono aperte fino al 15 luglio 2014. Le richieste di riduzione o esenzione dal pagamento dei servizi dovranno essere corredate dalle dichiarazione ISEE da consegnare in originale in forma cartacea all'ufficio Protocollo del Comune entro il 15 luglio 2014. Si informa che non saranno accolte le domande di famiglie che non siano in regola con i pagamenti. Consultazione della scheda anagrafica e dell'estratto conto per il servizio informatizzato di ristorazione scolastica - anno scolastico 2013-2014. Per verificare la propria posizione e' necessario accedere al sito "www.scuole.pastel.it". I codici di accesso (user id e password) sono quelli assegnati all'inizio dell'anno scolastico.;;
14/10/2014;16/10/2014;Tutti;1 RATA TASI;;;http://www.halleysac.it/c028055/zf/index.php/servizi-aggiuntivi/index/index/idtesto/15
14/10/2014;30/10/2014;Tutti;PRESENTAZIONE DOMANDE ASSEGNAZIONE ALLOGGIO DI EDILIZIA RESIDENZIALE PUBBLICA PER I RESIDENTI IN ITALIA;Il Comune di Monselice ha indetto il bando per la assegnazione di alloggi di ERP anno 2014 fissando in 30 gg la durata della pubblicazione del bando con decorrenza dal 1 ottobre 2014 al 30 ottobre 2014 per i residenti in Italia e 45 gg cioè entro il 14 novembre 2014 per i residenti all estero. Il termine ultimo per la presentazione delle domande per i residenti in Italia è fissato per giovedì 30 ottobre alle ore 12.30 mentre per i residenti all estero venerdì 14 novembre alle ore 12.30. Entro 90 gg dalla data di scadenza del bando il Comune provvede all attribuzione dei punteggi e alla formazione e approvazione della graduatoria provvisoria. (art. 5, comma 2 L.R. 10/96) Per 30 gg consecutivi la graduatoria provvisoria è pubblicata con modi e termini per ricorrere. Nei 30 gg successivi alla pubblicazione della graduatoria nonchè, per gli emigrati all estero, nei 45 gg successivi, gli interessati possono presentare ricorso alla Commissione provinciale presso il Comune. Nei 10 gg successivi il Comune trasmette alla Commissione provinciale la graduatoria provvisoria unitamente ai ricorsi presentati. La Commissione provinciale entro 90 gg dal ricevimento della documentazione trasmessa (ai sensi dell art. 5, comma 10 L.R. 10/96) assume le decisioni sui ricorsi e le comunica al Comune che provvede alla redazione ed approvazione della graduatoria definitiva. La graduatoria definitiva è pubblicata per 30 gg consecutivi.;Legge Regionale n. 10 del 1996;http://www.halleysac.it/c028055/hh/po/mostra_news.php?id=62&area=H&x=
14/10/2014;14/11/2014;Tutti;Presentazione domande bando assegnazioni alloggi ERP per i residenti all'estero;Il Comune di Monselice ha indetto il bando per l assegnazione di alloggi di ERP anno 2014 fissando in 30 gg la durata della pubblicazione del bando con decorrenza dal 1 ottobre 2014 al 30 ottobre 2014 per i residenti in Italia e 45 gg cioè entro il 14 novembre 2014 per i residenti all estero. Il termine ultimo per la presentazione delle domande per i residenti in Italia è fissato per giovedì 30 ottobre alle ore 12.30 mentre per i residenti all estero venerdì 14 novembre alle ore 12.30. Entro 90 gg dalla data di scadenza del bando il Comune provvede all attribuzione dei punteggi e alla formazione e approvazione della graduatoria provvisoria. (art. 5, comma 2 L.R. 10/96) Per 30 gg consecutivi la graduatoria provvisoria è pubblicata con modi e termini per ricorrere. Nei 30 gg successivi alla pubblicazione della graduatoria nonchè, per gli emigrati all estero, nei 45 gg successivi, gli interessati possono presentare ricorso alla Commissione provinciale presso il Comune. Nei 10 gg successivi il Comune trasmette alla Commissione provinciale la graduatoria provvisoria unitamente ai ricorsi presentati. La Commissione provinciale entro 90 gg dal ricevimento della documentazione trasmessa (ai sensi dell%u2019art. 5, comma 10 L.R. 10/96) assume le decisioni sui ricorsi e le comunica al Comune che provvede alla redazione ed approvazione della graduatoria definitiva. La graduatoria definitiva è pubblicata per 30 gg consecutivi.;Legge Regionale n. 10 del 1996;http://www.halleysac.it/c028055/hh/po/mostra_news.php?id=62&area=H&x=
14/10/2014;30/11/2014;Tutti;PRESENTAZIONE DI ISTANZE PER L'INSERIMENTO NELL'ALBO DEGLI SCRUTATORI DI SEGGI ELETTORALI;;;
00/00/0000;16/12/2014;Tutti;2 RATA TASI;;;
01/01/2015;15/06/2015;Tutti;Iscrizioni accesso Asilo Nido comunale "Papa Giovanni Paolo II";Si informa che sono aperte le iscrizioni per l accesso all Asilo Nido comunale "Papa Giovanni Paolo II" di via Carrubbio 111/A anno educativo 2015/2016 Il servizio accoglie i bambini residenti e non residenti dai tre mesi ai tre anni d'età è aperto dal lunedi al venerdi alle ore 7.30 alle ore 13.00 ( part time ) e dalle ore 7.30 alle ore 17.00 ( tempo pieno ) con possibilita di estensione alle ore 18.00 se almeno 6 genitori lo richiedano. Capacita ricettiva n. 72 bambini. Scadenza presentazione domande entro il 15/06/2015. Per ogni informazione e/o chiarimento rivolgersi alla responsabile del servizio - istruttore direttivo sig.ra Fiorella Molon tel. 0429/786973 - presso Servizi Prima Infanzia - Comune di Monselice.;Regolamento approvato con Deliberazione di Consiglio Comunale n. 14 del 10/03/2011;
01/05/2015;16/06/2015;Tutti;1 RATA IMU E TASI;Versamento con le aliquote dell'anno 2014;art. 1, commi 639 e seguenti, della Legge 27/12/2013, n. 147;http://www.comune.monselice.padova.it/zf/index.php/servizi-aggiuntivi/index/index/idtesto/15#anno2015
26/06/2015;14/07/2015;Tutti;ISCRIZIONI CENTRI RICREATIVI ESTIVI NON SOLO COMPITI -AGOSTO SETTEMBRE 2015;L'Assessorato alle Politiche Sociali del Comune di Monselice in collaborazione con l'Associazione AFI di Monselice organizza per il secondo anno consecutivo il centro ricreativo estivo dal titolo AVATAR dal 24 agosto al 4 settembre 2015 presso il Patronato del SS. Redentore di Monselice rivolto ai bambini della Scuola dell'Infanzia e della Scuola Primaria. Si tratta di un servizio conciliativo e quindi rivolto ai bambini di genitori che lavorano, previsto nell'ambito del Progetto Famiglia e Lavoro finanziato dalla Regione Veneto ai sensi del Dgr. 6 del 2014. Per maggiori informazioni vedi l'home page del sito comunale.;;http://www.comune.monselice.padova.it/po/mostra_news.php?id=323&area=H
08/06/2015;30/07/2015;Tutti;ISCRIZIONI CENTRI RICREATIVI ESTIVI COMUNALI - LUGLIO 2015;"IL MONDO MERAVIGLIOSO" CENTRI RICREATIVI ESTIVI PER MATERNE ED ELEMENTARI LUGLIO 2015 CON L ASSOCIAZIONE MELIA Aperte le iscrizioni per i Centri Ricreativi Estivi per bambini delle materne e delle elementari organizzati presso la scuola materna Santa Maria del Carmine e la scuola elementare D. Valeri dal 6 al 31 luglio, dal lunedi al venerdi con orario dalle ore 7.45 alle 16.30. Vantaggiose riduzioni sulle tariffe settimanali per le famiglie residenti che iscrivono due o più figli. Per maggiori informazioni vedi new nell'home page del sito.;;http://www.comune.monselice.padova.it/po/mostra_news.php?id=325&area=H
