"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso pubblico per l'aggiornamento del PIAO - sezione ""Rischi corruttivi e trasparenza"" periodo 2024-2026";"73.76 KB";"29/11/2023";"29/11/2023"
"PTPC-Piano Triennale per la prevenzione della corruzione e la trasparenza 2023-2025";"6.02 MB";"24/03/2023";"24/03/2023"
"Nomina Responsabile dell'Anagrafe per la Stazione Appaltante (RASA) del Comune di Vigonovo - anno 2023";"127.56 KB";"27/01/2023";"27/01/2023"
"Relazione anno 2022 del Responsabile per la prevenzione della corruzione e la trasparenza";"80.36 KB";"11/01/2023";"11/01/2023"
"Procedura aperta alla consultazione per l?aggiornamento del Piano Triennale per la prevenzione della corruzione e Trasparenza ? P.T.P.C.T.  2023-2025 del Comune di Vigonovo.";"65.09 KB";"10/11/2022";"10/11/2022"
"Aggiornamento del Responsabile della Prevenzione della Corruzione e Trasparenza - dott. Callegari. Decreto del sindaco";"92.08 KB";"10/11/2022";"10/11/2022"
"Responsabile della Prevenzione della Corruzione e Trasparenza - RPCT - decreto di nomina";"90.04 KB";"18/05/2022";"18/05/2022"
"Whistleblowing: istruzioni e modalit� per i lavoratori e ai collaboratori delle imprese fornitrici di beni o servizi e che realizzano opere in favore dell'amministrazione pubblica.";"";"18/05/2022";"18/05/2022"
"Atto di adozione del PTPC 2021/2023 - DGC 44/2021";"231.17 KB";"18/05/2022";"18/05/2022"
"Atto di adozione del PTPC 2020/2022 - DGC 9/2020";"269.02 KB";"18/05/2022";"18/05/2022"
"Atto di adozione del PTPC 2019/2021 - DGC 2/2019";"316.64 KB";"18/05/2022";"18/05/2022"
"Atto di adozione del PTPC 2018/2020 - DGC 12/2018";"275.82 KB";"18/05/2022";"18/05/2022"
"Atto di adozione del PTPC 2017/2019 - DGC5/2017";"1.72 MB";"18/05/2022";"18/05/2022"
"Atto di adozione dell'aggiornamento al PTPC 2022-2024";"247.72 KB";"11/05/2022";"11/05/2022"
"Aggiornamento 2022-2024 al Piano Triennale per la prevenzione della Corruzione e Trasparenza";"1.85 MB";"11/05/2022";"11/05/2022"
"Piattaforma WistleblowingPA per il Comune di Vigonovo";"";"28/04/2022";"28/04/2022"
"Relazione anno 2021 del Responsabile per la prevenzione della corruzione";"89.68 KB";"26/01/2022";"26/01/2022"
"Relazione anno 2020 del Responsabile per la prevenzione della corruzione - formato .xls";"72.61 KB";"31/03/2021";"31/03/2021"
"Relazione anno 2020 del Responsabile per la prevenzione della corruzione - firmata";"220.83 KB";"31/03/2021";"31/03/2021"
"Aggiornamento piano triennale 2021-2023 per la prevenzione della corruzione e la trasparenza - Deliberazione di G.C. n. 44 del 24/03/2021";"1.4 MB";"29/03/2021";"29/03/2021"
"Condice di comportamento dei dipendenti del Comune di Vigonovo - pdf non scansionato";"202.63 KB";"06/03/2020";"06/03/2020"
"Aggiornamento Piano triennale 2020-2022 per la prevenzione della corruzione e la trasparenza - deliberazione di G.C. n. 9 del 29.01.2019";"1.54 MB";"30/01/2020";"30/01/2020"
"Relazione anno 2019 del Responsabile per la prevenzione della corruzione - formato xls";"52.5 KB";"30/01/2020";"30/01/2020"
"Relazione anno 2019 del Responsabile per la prevenzione della corruzione";"26.65 KB";"30/01/2020";"30/01/2020"
"Aggiornamento del RPCT - dott. Claudio Pontini";"90.04 KB";"23/01/2020";"23/01/2020"
"Aggiornamento Piano triennale 2019-2021 per la prevenzione della corruzione e la trasparenza - deliberazione di G.C. n. 2 del 30.01.2019";"5.86 MB";"31/01/2019";"31/01/2019"
"Relazione anno 2018 del Responsabile per la prevenzione della corruzione";"70.18 KB";"31/01/2019";"31/01/2019"
