"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Conto annuale del personale 2022";"109.97 KB";"25/07/2023";"25/07/2023"
"Conto annuale del personale 2021";"100.84 KB";"25/07/2023";"25/07/2023"
"Conto annuale del personale 2020";"100.59 KB";"25/07/2023";"25/07/2023"
"Riorganizzazione della struttura amministrativa e aggiornamento della dotazione organica . DGC 173-2019";"165.15 KB";"27/06/2023";"27/06/2023"
"Modifica del piano triennale dei fabbisogni di personale 2022/2023/2024 e piano annuale delle assunzioni 2022. DGC n.  147/26.10.2022";"1.6 MB";"27/06/2023";"27/06/2023"
"Modifica del piano triennale dei fabbisogni di personale 2022-2023-2024 e piano annuale delle assunzioni 2022. DGC n. 37/23.03.2022";"0.95 MB";"27/06/2023";"27/06/2023"
"Approvazione del piano triennale dei fabbisogni di personale 2022-2023-2024 e piano annuale delle assunzioni 2022. DGC n. 185/17.11.2021";"1.18 MB";"27/06/2023";"27/06/2023"
"MOdifica del piano triennale dei fabbisogni di personale 2021/2022/2023 e piano annuale delle assunzioni 2021. DGC n. 183/10.11.2021";"1.19 MB";"27/06/2023";"27/06/2023"
"Modifica del piano triennale dei fabbisogni di personale 2021-2022-2023 e piano annuale delle assunzioni 2021. DGC n. 113/29.07.2021";"1.27 MB";"27/06/2023";"27/06/2023"
"Modifica del piano triennale dei fabbisogni di personale2021-2022-2023 e piano annuale delle assunzioni 2021. DGC n. 49/29.03.2021";"1.09 MB";"27/06/2023";"27/06/2023"
"Approvazione del piano triennale dei fabbisogni di personale 2021-2022-2023 e piano annuale delle assunzioni 2021. DGC n. 123/28.10.2020";"272.5 KB";"27/06/2023";"27/06/2023"
"Modifica del piano triennale dei fabbisogni di personale 2020-2021-2022 e piano annuale delle assunzioni 2020. DGC n. 108/06.10.2020";"380.33 KB";"27/06/2023";"27/06/2023"
"Modifica del piano triennale dei fabbisogni di personale 2020-2021-2022 e piano annuale delle assunzioni 2020. DGC n. 89/26.08.2020";"360.28 KB";"27/06/2023";"27/06/2023"
"Approvazione del piano triennale dei fabbisogni di personale 2020-2021-2022 e piano annuale delle assunzioni 2020 - Ricognizione delle eccedenze di personale  2020. DGC n. 5/15.01.2020";"383.58 KB";"27/06/2023";"27/06/2023"
"Modifica piano triennale dei fabbisogni di personale 2019/2021 e piano annuale delle assunzioni 2019. DGC n. 56/19.04.2019";"326.44 KB";"27/06/2023";"27/06/2023"
"Approvazione del piano triennale dei fabbisogni di personale 2019-2020-2021 e piano annuale delle assunzioni 2019 - Ricognizione annuale delle eccedenze di personale . DGC n. 133/31.10.2018";"287.6 KB";"27/06/2023";"27/06/2023"
"Aggiornamento piano triennale dei fabbisogni  di personale 2018/2020. Modifica piano annuale delle assunzioni 2018. DGC. n. 127/16.10.2018";"304.31 KB";"27/06/2023";"27/06/2023"
"Aggiornamento programmazione triennale del fabbisogno di personale dell' ente triennio 2018/2020. Annualit� 2018. DGC n. 72/24.05.2018 ";"376.87 KB";"27/06/2023";"27/06/2023"
"Aggiornamento programmazione triennale del fabbisogno di personale dell' ente triennio 2018/2020. Annualit� 2018. DGC n. 49/09.04.2018";"395.17 KB";"27/06/2023";"27/06/2023"
