"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ATTESTAZIONE O.I.V - DATI AL 31-05-2022";"385.54 KB";"01/07/2022";"01/07/2022"
"GRIGLIA RILEVAZIONI OIV AL 31-05-2022";"0.51 MB";"01/07/2022";"01/07/2022"
"VERBALE APPROVAZIONE SCHEDE VALUTAZIONE";"1.56 MB";"13/07/2021";"13/07/2021"
"RELAZIONE PERFORMANCE 2019";"";"13/07/2021";"13/07/2021"
"RELAZIONE PERFORMANCE 2019";"1.36 MB";"13/07/2021";"13/07/2021"
"RELAZIONE PERFORMANCE 2018";"196.76 KB";"13/07/2021";"13/07/2021"
"RELAZIONE PERFORMANCE 2017";"249.12 KB";"13/07/2021";"13/07/2021"
"RELAZIONE PERFORMANCE 2016";"1.71 MB";"13/07/2021";"13/07/2021"
"GRIGLIA RILEVAZIONI OIV AL 31-05-2021";"15.27 KB";"28/06/2021";"28/06/2021"
"SCHEDA DI SINTESI - RILEVAZIONE AL 31-05-2021";"251.84 KB";"28/06/2021";"28/06/2021"
"ATTESTAZIONE O.I.V - DATI AL 31-05-2021";"203.31 KB";"28/06/2021";"28/06/2021"
