Tipo record;Cod.bil.Parziale;Codice bilancio;Capitolo;Articolo;Descrizione;Stanz.Ass.CO 2017;Impegnato CO 2017;Pagato    CO 2017;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
;00.00.1.00.00.00.000;01.01.1.03.01.02.009;5;0;ORGANI ISITUZIONALI - SPESE DI RAPPRESENTANZA ACQUISTO BENI;100;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
;00.00.1.00.00.00.000;01.01.1.03.01.02.000;8;0;ORGANI ISTITUZIONALI - BENI DI CONSUMO E MATERIE PRIME DIVERSE;50;25,68;16,01;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
;00.00.1.00.00.00.000;01.01.1.03.02.01.000;10;0;ORGANI ISTITUZIONALI - INDENNITA' AL SINDACO, AGLI ASSESSORI  ED AI CONSILIERI COMUNALI;31.345,00;28.943,14;28.317,12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
;00.00.1.00.00.00.000;01.01.1.02.01.01.001;20;0;ORGANI ISTITUZIONALI - IRAP A CARICO DELL'ENTE PER INDENNITA' DI CARICA E  GETTONI PRESENZA AGLI AMMINISTRATORI;2.543,00;2.414,13;2.388,13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
;00.00.1.00.00.00.000;01.03.1.03.02.01.008;50;0;ORGANI ISTITUZIONALI - INDENNITA' AI COMPONENTI DEL COLLEGIO DEI REVISORI DEI CONTI E ORGANISMI DI CONTROLLO E VALUTAZIONE;7.370,00;7.366,32;3.083,16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
;00.00.1.00.00.00.000;01.01.1.03.02.02.002;55;0;ORGANI ISTITUZIONALI - INDENNITA' DI MISSIONE E RIMBORSO SPESE;300;97,3;97,3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
;00.00.1.00.00.00.000;01.02.1.01.01.01.000;197;0;SEGRETERIA GENERALE - FONDO PROGRESSIONE ECONOMICA E L.E.D.;2.651,09;2.651,09;2.651,09;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
;00.00.1.00.00.00.000;01.02.1.01.01.01.000;198;0;SEGRETERIA GENERALE - INDENNITA' DI COMPARTO;939,72;939,72;939,72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
;00.00.1.00.00.00.000;01.02.1.01.01.01.000;200;0;SEGRETERIA GENERALE - STIPENDI ED ALTRI ASSEGNI FISSI AL PERSONALE;55.259,15;55.253,51;45.347,28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
;00.00.1.00.00.00.000;01.02.1.01.02.01.000;201;0;SEGRETERIA GENERALE - ONERI A CARICO DELL'ENTE PER RETRIBUZIONI AL PERSONALE;15.769,65;15.753,86;13.562,14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
;00.00.1.00.00.00.000;01.02.1.02.01.01.001;202;0;SEGRETERIA GENERALE - I.R.A.P. A CARICO DELL'ENTE PER RETRIBUZIONI AL PERSONALE;4.832,30;4.831,70;4.159,67;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
;00.00.1.00.00.00.000;01.03.1.01.01.01.000;203;0;GESTIONE ECONOMICA - STIPENDI ED ALTRI ASSEGNI FISSI AL PERSONALE;35.726,21;35.726,21;30.576,02;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
