Tipo record;Cod.bil.Parziale;Codice bilancio;Capitolo;Articolo;Descrizione;Stanz.Ass.CO 2017;Accertato CO 2017;Incassato CO 2017;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
;0.00.01.00.0000;1.01.01.08.000;120;0;IMPOSTA COMUNALE SUGLI IMMOBILI;0;436,42;436,42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
;0.00.01.00.0000;1.01.01.06.001;121;0;IMPOSTA MUNICIPALE;385.000,00;365.000,00;293.594,87;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
;0.00.01.00.0000;1.01.01.06.002;121;1;IMU ATTIVITA' ACCERTATIVA;30.901,00;31.341,34;4.490,54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
;0.00.01.00.0000;1.01.01.76.001;122;0;TASSA SUI SERVIZI INDIVISIBILI (TASI);6.000,00;8.747,00;8.747,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
;0.00.01.00.0000;1.01.01.76.002;122;1;TASI ATTIVITA' ACCERTATIVA;8.800,00;8.798,79;950;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
;0.00.01.00.0000;1.01.01.53.000;160;0;IMPOSTA COMUNALE SULLA PUBBLICITA';8.000,00;7.959,77;7.925,77;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
;0.00.01.00.0000;1.01.01.16.000;190;0;ADDIZIONALE COMUNALE I.R.PE.F.;303.000,00;303.000,00;272.338,93;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
;0.00.01.00.0000;1.01.01.52.000;260;0;TASSA PER L'OCCUPAZIONE DI SPAZI ED AREE PUBBLICHE;8.400,00;9.597,53;7.787,73;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
;0.00.01.00.0000;1.01.01.51.000;287;0;TASSA SUI RIFIUTI (TARI);314.000,00;314.000,00;259.147,79;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
;0.00.01.00.0000;1.03.01.01.001;400;0;FONDO SPERIMENTALE DI RIEQUILIBRIO/PEREQUATIVO/SOLIDARIETA';539.745,00;536.936,14;518.938,46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
;0.00.01.00.0000;1.01.01.53.000;420;0;DIRITTI SULLE PUBBLICHE AFFISSIONI;1.000,00;1.024,70;1.005,70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
T;0.00.01.00.0000;;0;0;Titolo:1.  Entrate correnti di natura tributaria, contributiva e perequativa;1.604.846,00;1.586.841,69;1.375.363,21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
;0.00.02.00.0000;2.01.01.01.000;201;0;ENTRATE DAL 5 PER MILLE DELL'IRPEF;3.000,00;2.515,16;2.515,16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
