"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Approvazione schema di Rendiconto 2022 - Delibera di G.C. n. 43-2023";"3.84 MB";"12/07/2023";"12/07/2023"
"Delibera C.C. n. 18 del 17/05/2023 - Rendiconto esercizio anno 2022";"4.7 MB";"30/06/2023";"30/06/2023"
"Rendiconto anno 2022 - IV parte";"2.43 MB";"30/06/2023";"30/06/2023"
"Rendiconto anno 2022 - III parte ";"6.29 MB";"30/06/2023";"30/06/2023"
"Rendiconto anno 2022 - II parte";"4.78 MB";"30/06/2023";"30/06/2023"
"Rendiconto anno 2022 - I parte";"4.91 MB";"30/06/2023";"30/06/2023"
"Relazione Revisore dei Conti Rendiconto anno 2022";"10.23 MB";"30/06/2023";"30/06/2023"
"Relazione illustrativa Rendiconto anno 2022";"4.35 MB";"30/06/2023";"30/06/2023"
"Relazione consuntiva anno 2022 - (Art. 2, comma 597, Legge 24 dicembre 2007, n. 244)";"0.65 MB";"25/05/2023";"25/05/2023"
"Prospetto spese di rappresentanza anno 2022";"0.56 MB";"25/05/2023";"25/05/2023"
"Censimento delle autovetture di servizio anno 2022";"0.62 MB";"27/02/2023";"27/02/2023"
"Relazione illustrativa Rendiconto anno 2021";"4.66 MB";"27/05/2022";"27/05/2022"
"Relazione Revisore dei Conti Rendiconto anno 2021";"2.71 MB";"27/05/2022";"27/05/2022"
"Rendiconto anno 2021 - IV parte";"2.92 MB";"27/05/2022";"27/05/2022"
"Rendiconto anno 2021 - III parte";"8.1 MB";"27/05/2022";"27/05/2022"
"Rendiconto anno 2021 - II parte";"6.12 MB";"27/05/2022";"27/05/2022"
"Rendiconto anno 2021 - I parte";"5.28 MB";"27/05/2022";"27/05/2022"
"Delibera di C.C. n. 9 del 30-04-2022 - Rendiconto anno 2021";"4.86 MB";"27/05/2022";"27/05/2022"
"Piano triennale di razionalizzazione delle dotazioni strumentali - Relazione Consuntiva anno 2021";"0.65 MB";"04/05/2022";"04/05/2022"
"Spese di rappresentanza anno 2021";"0.57 MB";"04/05/2022";"04/05/2022"
"Censimento delle autovetture di servizio anno 2021";"284.57 KB";"17/03/2022";"17/03/2022"
"Relazione del Revisore dei Conti - Rendiconto anno 2020";"10.86 MB";"27/05/2021";"27/05/2021"
"Relazione sulla gestione anno 2020 - Conto Consuntivo";"4.53 MB";"27/05/2021";"27/05/2021"
"Rendiconto 2020 - III parte";"9.62 MB";"27/05/2021";"27/05/2021"
"Rendiconto 2020 - II parte";"5.22 MB";"27/05/2021";"27/05/2021"
"Rendiconto 2020 - I parte";"5.15 MB";"27/05/2021";"27/05/2021"
"Delibera di C.C. n. 8 del 30-04-2021 - Approvazione Rendiconto anno 2020";"5.3 MB";"27/05/2021";"27/05/2021"
"Relazione consuntiva anno 2020 (Art. 2, comma 597, Legge 24 dicembre 2007, n. 244)";"0.65 MB";"06/05/2021";"06/05/2021"
"Spese di rappresentanza anno 2020";"507.85 KB";"06/05/2021";"06/05/2021"
"Relazione di fine mandato anni 2016-2021";"6.12 MB";"12/04/2021";"13/04/2021"
"Delibera di C.C. n. 16 del 30-06-2020 - Approvazione Rendiconto anno 2019";"5.07 MB";"29/07/2020";"29/07/2020"
"RELAZIONE REVISORE RENDICONTO 2019";"357.17 KB";"28/07/2020";"28/07/2020"
"RELAZIONE SULLA GESTIONE ANNO 2019";"4.1 MB";"28/07/2020";"28/07/2020"
"RENDICONTO 2019 - ALTRI ALLEGATI II";"3.59 MB";"28/07/2020";"28/07/2020"
"RENDICONTO 2019 - ALETRI ALLEGATI I";"5.51 MB";"28/07/2020";"28/07/2020"
"RENDICONTO 2019 PARTE IV";"2.16 MB";"28/07/2020";"28/07/2020"
"RENDICONTO 2019 PARTE III";"2.4 MB";"28/07/2020";"28/07/2020"
"RENDICONTO 2019 PARTE II";"4.06 MB";"28/07/2020";"28/07/2020"
"RENDICONTO 2019 PARTE I";"2.71 MB";"28/07/2020";"28/07/2020"
"Piano triennale di razionalizzazione spese anno 2019";"0.67 MB";"10/07/2020";"10/07/2020"
"Spese di rappresentanza anno 2019";"0.57 MB";"10/07/2020";"10/07/2020"
"allegato al rendiconto 2018";"3.66 MB";"29/05/2019";"29/05/2019"
"allegato al rendiconto 2018";"10.82 MB";"29/05/2019";"29/05/2019"
"allegato al rendiconto 2018";"2.15 MB";"29/05/2019";"29/05/2019"
"allegato al rendiconto 2018";"2.33 MB";"29/05/2019";"29/05/2019"
"allegato al rendiconto 2018";"3.47 MB";"29/05/2019";"29/05/2019"
"allegato al rendiconto 2018";"3.15 MB";"29/05/2019";"29/05/2019"
"Rendiconto anno 2018";"5.1 MB";"29/05/2019";"29/05/2019"
"Delibera schema di rendiconto 2018";"4.45 MB";"29/05/2019";"29/05/2019"
"Riaccertamento residui 2018";"3.64 MB";"29/05/2019";"29/05/2019"
"Piano triennale spese - Relazione Consuntiva anno 2018";"0.66 MB";"10/05/2019";"10/05/2019"
"Elenco delle spese di rappresentanza anno 2018";"0.59 MB";"10/05/2019";"10/05/2019"
"Facolt� di non approvare il Bilancio Consolidato anno 2018";"3.05 MB";"17/04/2019";"17/04/2019"
"Bilancio consolidato anno 2017";"4.4 MB";"08/02/2019";"08/02/2019"
"Bilancio consolidato anno 2017";"1.64 MB";"08/02/2019";"08/02/2019"
