"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di monitoraggio al 30.11.2023 e relativa attestazione firmati digitalmente";"25.07 KB";"11/12/2023";"11/12/2023"
"Griglia di monitoraggio al 30.11.2023 e relativa attestazione";"17.93 KB";"07/12/2023";"07/12/2023"
"Griglia di rilevazione obblighi di pubblicazione anno 2023 e relativa attestazione firmati digitalmente";"27.35 KB";"15/09/2023";"15/09/2023"
"Griglia di rilevazione obblighi di pubblicazione anno 2023 e relativa attestazione";"20.2 KB";"13/09/2023";"15/09/2023"
"Griglia di monitoraggio con rilevazione al 31.10.2022";"29.45 KB";"10/11/2022";"10/11/2022"
"Scheda di sintesi 31.10.2022";"78.87 KB";"10/11/2022";"10/11/2022"
"Verbale Organismo associato di valutazione 2022";"246.27 KB";"04/10/2022";"04/10/2022"
"Griglia di rilevazione obblighi di pubblicazione 2022";"31.5 KB";"04/10/2022";"04/10/2022"
"Scheda di sintesi 2022";"216.97 KB";"04/10/2022";"04/10/2022"
"Verbale Organismo associato di valutazione 2021 firmato";"237.53 KB";"30/06/2021";"30/06/2021"
"Verbale Organismo associato di valutazione 2021 in formato aperto";"80.68 KB";"30/06/2021";"30/06/2021"
"Attestazione obblighi di pubblicazione 2021 firmata";"209.69 KB";"30/06/2021";"30/06/2021"
"Attestazione obblighi di pubblicazione 2021 in formato aperto";"115.42 KB";"30/06/2021";"30/06/2021"
"Griglia di rilevazione obblighi di pubblicazione 2021";"41.29 KB";"30/06/2021";"30/06/2021"
"Griglia di rilevazione obblighi di pubblicazione 2021";"22.31 KB";"30/06/2021";"30/06/2021"
"Scheda di sintesi 2021 firmata";"183.14 KB";"30/06/2021";"30/06/2021"
"Scheda di sintesi 2021 in formato aperto";"78.21 KB";"30/06/2021";"30/06/2021"
"Verbale organismo associato di valutazione 2020 in formato aperto";"107.41 KB";"31/07/2020";"31/07/2020"
"Verbale Organismo associato di valutazione 2020";"356 KB";"31/07/2020";"31/07/2020"
"Attestato obblighi di pubblicazione 2020 firmato";"202.9 KB";"31/07/2020";"31/07/2020"
"Scheda di sintesi obblighi di pubblicazione 2020 firmata";"186.92 KB";"31/07/2020";"31/07/2020"
"Attestato obblighi di pubblicazione 2020";"119.66 KB";"31/07/2020";"31/07/2020"
"Griglia di rilevazione obblighi di pubblicazione 2020";"119.09 KB";"31/07/2020";"31/07/2020"
"Scheda di sintesi obblighi di pubblicazione 2020";"102.65 KB";"31/07/2020";"31/07/2020"
"Verbale organismo di valutazione n. 1 del 2019";"386.18 KB";"20/04/2019";"20/04/2019"
"Verbale Organismo di valutazione n. 1 del 2019 in formato aperto";"82.68 KB";"20/04/2019";"20/04/2019"
"Attestazione obblighi di pubblicazione al 31/03/2019";"205.73 KB";"20/04/2019";"20/04/2019"
"Attestazione obblighi di pubblicazione al 31/03/2019 in formato aperto";"75.21 KB";"20/04/2019";"20/04/2019"
"Griglia di rilevazione al 31/03/2019";"1.27 MB";"20/04/2019";"20/04/2019"
"Griglia di rilevazione al 31/03/2019 in formato aperto";"41.99 KB";"20/04/2019";"20/04/2019"
"Scheda di sintesi pubbicazione al 31 marzo 2018";"174.99 KB";"20/04/2019";"20/04/2019"
"Scheda di sintesi pubblicazione al 31 marzo 2018 formato aperto";"75.77 KB";"20/04/2019";"20/04/2019"
