"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 3 del 10-01-2024: PIANO DEGLI INTERVENTI - VARIANTI VERDI PER RIQUALIFICAZIONE DI  AREE EDIFICABILI - L.R. N. 4 DEL 16.03.2015 - AVVISO PER L'ANNO 2024";"478.05 KB";"19/01/2024";"19/01/2024"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 87 del 11-10-2023: VARIANTE ALLA DELIMITAZIONE DEL CENTRO ABITATO AI SENSI DELL'ART.  4 DEL D. LGS. N. 285/1992 (CODICE DELLA STRADA) E SUCCESSIVE MODIFICHE E  INTEGRAZIONI.";"5.27 MB";"24/10/2023";"24/10/2023"
"DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 41 del 20-09-2023: VARIANTE N. 7 AL PIANO DEGLI INTERVENTI PER ""MODIFICHE ALLE  NORME TECNICHE OPERATIVE, MODIFICHE CARTOGRAFICHE E  TRASFORMAZIONI DI AREE A SEGUITO DI ISTANZE"", AI SENSI DELL'ART. 11  COMMI DA 2 A 6 DELLA L.R. 11/2004 - APPROVAZIONE";"323.76 KB";"11/10/2023";"11/10/2023"
"D.C.C. 52-2022: ADOZIONE VARIANTE N. 7 AL PIANO DEGLI INTERVENTI - Allegati (2 di 2)";"35.68 MB";"02/12/2022";"05/12/2022"
"D.C.C. 52-2022: ADOZIONE VARIANTE N. 7 AL PIANO DEGLI INTERVENTI - Avviso di deposito e Allegati (1 di 2)";"26.89 MB";"02/12/2022";"05/12/2022"
"DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 52 del 28-09-2022: ADOZIONE VARIANTE N. 7 AL PIANO DEGLI INTERVENTI PER ""MODIFICHE ALLE NORME TECNICHE OPERATIVE, MODIFICHE CARTOGRAFICHE E TRASFORMAZIONI DI AREE A SEGUITO DI ISTANZE"", AI SENSI DELL'ART. 11 COMMI DA 2 A 6 DELLA L.R. 11/2004";"0.74 MB";"02/12/2022";"02/12/2022"
"PROPOSTA DI DELIBERA DI CONSIGLIO DEL 06-09-22 N.47 - ADOZIONE VARIANTE N. 7 AL PIANO DEGLI INTERVENTI PER ";"35.15 MB";"22/09/2022";"23/09/2022"
"DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 39 del 29-07-2021: VARIANTE N. 6 AL PIANO DEGLI INTERVENTI - ESAME OSSERVAZIONI PERVENUTE E CONTRODEDUZIONI - APPROVAZIONE - Tav. 13_3_4 + Tav. 13_3_5 + Tav. 13_3_6 + Tav. 13_3_7";"34.49 MB";"07/09/2021";"07/09/2021"
"DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 39 del 29-07-2021: VARIANTE N. 6 AL PIANO DEGLI INTERVENTI - ESAME OSSERVAZIONI PERVENUTE E CONTRODEDUZIONI - APPROVAZIONE - Tav. 13_3_1 + Tav. 13_3_2 + Tav. 13_3_3";"43.51 MB";"07/09/2021";"07/09/2021"
"DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 39 del 29-07-2021: VARIANTE N. 6 AL PIANO DEGLI INTERVENTI - ESAME OSSERVAZIONI PERVENUTE E CONTRODEDUZIONI - APPROVAZIONE - Tav. 13_2_1 + Tav. 13_2_2 + Tav. 13_2_3";"35.67 MB";"07/09/2021";"07/09/2021"
"DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 39 del 29-07-2021: VARIANTE N. 6 AL PIANO DEGLI INTERVENTI - ESAME OSSERVAZIONI PERVENUTE E CONTRODEDUZIONI - APPROVAZIONE - Tav. 13_1_1 + Tav. 13_1_2";"14.75 MB";"07/09/2021";"07/09/2021"
"DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 39 del 29-07-2021: VARIANTE N. 6 AL PIANO DEGLI INTERVENTI - ESAME OSSERVAZIONI PERVENUTE E CONTRODEDUZIONI - APPROVAZIONE - Delibera + allegati";"30.65 MB";"07/09/2021";"07/09/2021"
"DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 47 del 11-08-2021: MODIFICHE AL REGOLAMENTO EDILIZIO APPROVATO CON D.C.C. N. 60 DEL 21/12/2020 - APPROVAZIONE";"0.95 MB";"01/09/2021";"01/09/2021"
"Deliberazione di Giunta Comunale n. 56 del 07/07/2021: ADOZIONE PIANO DI RECUPERO DI INIZIATIVA PRIVATA DENOMINATO ""PDR SARTOR"" e relativo avviso di deposito";"14.84 MB";"28/07/2021";"28/07/2021"
"PROPOSTA DI DELIBERA DI CONSIGLIO COMUNALE DEL 30-06-21 N.37 - VARIANTE N. 6 AL PIANO DEGLI INTERVENTI - ESAME OSSERVAZIONI PERVENUTE E CONTRODEDUZIONI - APPROVAZIONE";"0.52 MB";"23/07/2021";"23/07/2021"
"Deliberazione del Consiglio Comunale n. 16 del 17/03/2021: APPROVAZIONE DEGLI SCHEMI DI CONVENZIONE E DELLA METODOLOGIA DI CALCOLO PER LA DETERMINAZIONE DEL CORRISPETTIVO DA VERSARE AL COMUNE NEI CASI DI TRASFORMAZIONE DEL DIRITTO DI SUPERFICIE IN PIENA PROPRIET� E RIMOZIONE DEL VINCOLO DEL PREZZO MASSIMO DI CESSIONE NELLE AREE P.E.E.P. AI SENSI DEL D.M. 28 SETTEMBRE 2020 N. 151.";"";"13/04/2021";"13/04/2021"
"DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 17 del 17-03-2021: RICHIESTA DI PROVVEDIMENTO CONCLUSIVO UNICO PER INTERVENTO DI EDILIZIA PRODUTTIVA REALIZZABILE IN DEROGA ALLO STRUMENTO URBANISTICO GENERALE AI SENSI DELL'ART. 3 DELLA L.R. 55/2012. ESPRESSIONE DEL PARERE E APPROVAZIONE AI SENSI DELL'ART. 3 COMMA 2 DELLA L.R. N. 55/2012. SOGGETTO PROPONENTE: MICHIELIN DENIS (AGRITURISMO DOLCE COLLE).";"";"09/04/2021";"09/04/2021"
"PROPOSTA DI DELIBERA DI CONSIGLIO DEL 19-02-21 N.12: RICHIESTA DI PROVVEDIMENTO CONCLUSIVO UNICO PER INTERVENTO DI EDILIZIA PRODUTTIVA REALIZZABILE IN DEROGA ALLO STRUMENTO URBANISTICO GENERALE AI SENSI DELL'ART. 3 DELLA L.R. 55/2012. ESPRESSIONE DEL PARERE E APPROVAZIONE AI SENSI DELL'ART. 3 COMMA 2 DELLA L.R. N. 55/2012. SOGGETTO PROPONENTE: MICHIELIN DENIS (AGRITURISMO DOLCE COLLE).";"7.03 MB";"17/03/2021";"17/03/2021"
"PROPOSTA DI DELIBERA DI CONSIGLIO DEL 19-02-21 N.11: ALLINEAMENTO CARTOGRAFICO PER LA MODIFICA DA ""AREE PER L'ISTRUZIONE - SA"" AD ""AREE PER ATTREZZATURE DI INTERESSE PUBBLICO - SB"" A SEGUITO DI APPROVAZIONE DEL PROGETTO ESECUTIVO DELL'UFFICIO LL.PP. DI CUI ALLA DELIBERA DI GIUNTA COMUNALE N. 15 DEL 3 MARZO 2021, AI SENSI DELL'ART. 18 COMMA 2 DELLE NORME TECNICHE OPERATIVE ALLEGATE AL PIANO DEGLI INTERVENTI VIGENTE.";"17.63 MB";"17/03/2021";"17/03/2021"
"PROPOSTA DI DELIBERA DI CONSIGLIO DEL 19-02-21 N.10: APPROVAZIONE DEGLI SCHEMI DI CONVENZIONE E DELLA METODOLOGIA DI CALCOLO PER LA DETERMINAZIONE DEL CORRISPETTIVO DA VERSARE AL COMUNE NEI CASI DI TRASFORMAZIONE DEL DIRITTO DI SUPERFICIE IN PIENA PROPRIET� E RIMOZIONE DEL VINCOLO DEL PREZZO MASSIMO DI CESSIONE NELLE AREE P.E.E.P. AI SENSI DEL D.M. 28 SETTEMBRE 2020 N. 151.";"385.02 KB";"17/03/2021";"17/03/2021"
"Deliberazione del Consiglio Comunale n. 4 del 27-01-2021: RICHIESTA DI PROVVEDIMENTO CONCLUSIVO UNICO PER INTERVENTO DI EDILIZIA PRODUTTIVA REALIZZABILE IN DEROGA ALLO STRUMENTO URBANISTICO GENERALE AI SENSI DELL'ART. 3 DELLA L.R. 55/2012. ESPRESSIONE DEL PARERE E APPROVAZIONE AI SENSI DELL'ART. 3 COMMA 2 DELLA L.R. N. 55/2012. SOGGETTO PROPONENTE: IMMOBILIARE DUMONT S.R.L.";"7.7 MB";"22/02/2021";"22/02/2021"
"Allegati alla DCC n. 61-20 e Avviso di deposito";"37.84 MB";"18/02/2021";"18/02/2021"
"Deliberazione del Consiglio Comunale n. 61 del 21-12-2020: Adozione variante n. 6 al Piano degli Interventi";"0.82 MB";"18/02/2021";"18/02/2021"
"Deliberazione del Consiglio Comunale n. 60 del 21-12-2020: Approvazione Regolamento Edilizio Tipo ai sensi dell'art. 48 ter comma 4 della L.R. 11/2004.";"5.42 MB";"12/02/2021";"12/02/2021"
"Allegati alla proposta di DCC n. 4-21";"232.34 KB";"22/01/2021";"22/01/2021"
"Proposta di Delibera di Consiglio del 18-01-21 n. 4: Approvazione dello schema di convenzione per l'attuazione in forma associata della digitalizzazione delle procedure di accesso ai servizi amministrativi svolti dalla P.A. a favore di cittadini, professionisti ed imprese. Rinnovo con soluzione di continuit�. Portale UNIPASS.";"2.48 MB";"22/01/2021";"22/01/2021"
"Allegati alla proposta di DCC n. 1-21";"7.43 MB";"22/01/2021";"22/01/2021"
"Proposta di Delibera di Consiglio del 13-01-21 n. 1: Richiesta di provvedimento conclusivo unico per intervento di edilizia produttiva realizzabile in deroga allo strumento urbanistico generale ai sensi dell'art. 3 della L.R. 55/2012. espressione del parere e approvazione ai sensi dell'art. 3 comma 2 della L.R. n. 55/2012. soggetto proponente: Immobiliare Dumont s.r.l.";"1.07 MB";"22/01/2021";"22/01/2021"
"Allegati alla proposta di DCC n. 60-20";"42.41 MB";"17/12/2020";"17/12/2020"
"Proposta di Delibera di Consiglio del 10-12-20 n. 60: Adozione variante n. 6 al Piano degli Interventi per modifiche alle NTO a seguito dell?approvazione del nuovo RET, per modifiche ad alcune zone a seguito di istanze e per varianti verdi";"3.31 MB";"17/12/2020";"17/12/2020"
"Bozza dello schema di Regolamento Edilizio Comunale (versione del 02.12.2020)";"0.52 MB";"17/12/2020";"17/12/2020"
"Proposta di Delibera di Consiglio del 10-12-20 n. 59: Approvazione Regolamento Edilizio Tipo ai sensi dell'art. 48 ter comma 4 della L.R. 11/2004";"65.86 KB";"17/12/2020";"17/12/2020"
"Proposta di delibera di Consiglio Comunale del 22.04.2020 ? approvazione dell?allegato esplicativo per la determinazione del contributo aggiuntivo ai sensi dell?art. 16 comma 4 lettera d-ter) del  d.p.r. 380/2001";"347.92 KB";"01/05/2020";"01/05/2020"
"Allegato esplicativo allegato alla delibera del 22.04.2020 ? determinazione dei contributo aggiuntivo";"217.87 KB";"01/05/2020";"01/05/2020"
"Approvazione variante 5 al piano degli interventi";"";"30/01/2020";"30/01/2020"
"ALLEGATI A DELIBERA C.C. N. 25 DEL 29.05.2019";"19.55 MB";"07/06/2019";"08/06/2019"
"ADOZIONE QUINTA  VARIANTE  AL  PIANO  DEGLI  INTERVENTI PER MODIFICHE ALLE NORME TECNICHE OPERATIVE, AD ALCUNE ZONE PER TRASFORMAZIONI DI AREE A SEGUITO DI ISTANZE E VARIANTI VERDI, AI SENSI DELL'ART. 18 COMMI DA 2 A 6 DELLA LR 11/2004 E DELL'ART. 7 DELLA LR 4/2015. ";"1.48 MB";"07/06/2019";"07/06/2019"
"Accordo pianificazione n. 6 con Ditta PLG - Rep. 4191 del 01-06-2016";"5.62 MB";"23/05/2019";"23/05/2019"
"ADOZIONE  QUINTA  VARIANTE  AL  PIANO  DEGLI  INTERVENTI PER MODIFICHE ALLE NORME TECNICHE OPERATIVE, AD ALCUNE ZONE PER TRASFORMAZIONI DI AREE A SEGUITO DI ISTANZE E VARIANTI VERDI, AI SENSI DELL'ART. 18 COMMI DA 2 A 6 DELLA LR 11/2004 E DELL'ART. 7 DELLA LR 4/2015";"479.27 KB";"23/05/2019";"23/05/2019"
"Allegati alla proposta n. 24 del 17-05-2019";"18.26 MB";"23/05/2019";"23/05/2019"
"VARIANTE DI ADEGUAMENTO ALLE DISPOSIZIONI SUL CONTENIMENTO DEL CONSUMO DI SUOLO DI CUI ALLLA LR N. 14/2017, AI SENSI DELL'ART. 13, COMMA 10 E CON LE PROCEDURE DI CUI ALL'ART. 14 DELLA MEDESIMA LR N. 14/2017.";"350.18 KB";"29/03/2019";"29/03/2019"
"Allegati alla proposta n. 13 del 25-03-2019";"8.06 MB";"29/03/2019";"29/03/2019"
