"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Spesa";"1.14 MB";"20/01/2021";"20/01/2021"
"Quadro riassuntivo";"126.82 KB";"20/01/2021";"20/01/2021"
"Piano alienazioni";"0.82 MB";"20/01/2021";"20/01/2021"
"Parere revisore DUP";"116.19 KB";"20/01/2021";"20/01/2021"
"Parere revisore bilancio";"4.17 MB";"20/01/2021";"20/01/2021"
"Nota integrativa";"0.69 MB";"20/01/2021";"20/01/2021"
"Mutui rinegoziati";"58.8 KB";"20/01/2021";"20/01/2021"
"Indicatori spese";"27.21 KB";"20/01/2021";"20/01/2021"
"Indicatori sintetici";"40.16 KB";"20/01/2021";"20/01/2021"
"Indicatori entrate";"13.84 KB";"20/01/2021";"20/01/2021"
"Funzioni delegate dalla Regione";"154.82 KB";"20/01/2021";"20/01/2021"
"Equilibri Bilancio";"226.28 KB";"20/01/2021";"20/01/2021"
"Entrata";"237.9 KB";"20/01/2021";"20/01/2021"
"dup";"2.81 MB";"20/01/2021";"20/01/2021"
"avanzo presunto";"22.66 KB";"20/01/2021";"20/01/2021"
