"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di rilevazione e attestazione OIV 2023";"20.46 KB";"15/09/2023";"15/09/2023"
"Griglia di rilevazione OIV 2022";"406.58 KB";"30/06/2022";"30/06/2022"
"Griglia di rilevazione OIV 2022";"30.45 KB";"30/06/2022";"30/06/2022"
"Scheda sintesi rilevazione 2022";"328.17 KB";"30/06/2022";"30/06/2022"
"Verbale Attestazione 2022";"307.68 KB";"30/06/2022";"30/06/2022"
"Griglia rilevazione 2021";"153.5 KB";"30/06/2021";"30/06/2021"
"Verbale di attestazione 2021";"20.14 KB";"30/06/2021";"30/06/2021"
"Attestazione 2021";"216.41 KB";"30/06/2021";"30/06/2021"
"Scheda di sintesi 2021";"236.26 KB";"30/06/2021";"30/06/2021"
"Relazioni performance";"";"28/06/2021";"28/06/2021"
