"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DUP 2022-2024";"1.43 MB";"28/04/2022";"28/04/2022"
"DUP 2021-2023";"3.88 MB";"18/01/2022";"18/01/2022"
"DUP 2020-2022";"2.68 MB";"28/06/2021";"28/06/2021"
"Parere revisore 2020-2022";"118.79 KB";"28/06/2021";"28/06/2021"
"DUP 2019-2021";"2.37 MB";"28/06/2021";"28/06/2021"
"Parere revisore 2019-2021";"421.59 KB";"28/06/2021";"28/06/2021"
"DUP 2018-2020";"2.98 MB";"28/06/2021";"28/06/2021"
"Parere revisore 2018-2020";"63.3 KB";"28/06/2021";"28/06/2021"
"DUP 2017-2019";"0.74 MB";"28/06/2021";"28/06/2021"
"Parere revisore 2017-2019";"0.73 MB";"28/06/2021";"28/06/2021"
