"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DUP 2024-2026 PARERE";"21.97 KB";"08/05/2024";"08/05/2024"
"BILANCIO 2024-2026 PARERE REVISORE";"123.23 KB";"08/05/2024";"08/05/2024"
"RELAZIONE RENDICONTO 2023";"1.6 MB";"08/05/2024";"08/05/2024"
"BILANCIO 2023-2025 PARERE QUARTA REVISIONE ASSESTAMENTO";"47.72 KB";"08/05/2024";"08/05/2024"
"BILANCIO 2023-2025 PARERE SESTA VARIAZIONE ASSESTAMENTO";"21.13 KB";"08/05/2024";"08/05/2024"
"BILANCIO 2023-2025 PARERE QUINTA VARIAZIONE";"34.05 KB";"08/05/2024";"08/05/2024"
"BILANCIO 2023-2025 PARERE TERZA VARIAZIONE";"389.83 KB";"08/05/2024";"08/05/2024"
"BILANCIO 2023-2025 PARERE SECONDA VARIAZIONE";"117.24 KB";"08/05/2024";"08/05/2024"
"BILANCIO 2023-2025 PARERE PRIMA VARIAZIONE";"151.43 KB";"08/05/2024";"08/05/2024"
"DUP 2023-2025 PARERE";"345.97 KB";"27/06/2023";"27/06/2023"
"BILANCIO 2023-2025 PARERE REVISORE";"0.51 MB";"27/06/2023";"27/06/2023"
"RELAZIONE RENDICONTO 2022";"1.56 MB";"27/06/2023";"27/06/2023"
"DUP 2022-2024 PARERE";"346.79 KB";"27/06/2023";"27/06/2023"
"BILANCIO 2022-2024 PARERE REVISORE";"364.15 KB";"27/06/2023";"27/06/2023"
"RELAZIONE RENDICONTO 2021";"0.77 MB";"27/06/2023";"27/06/2023"
"DUP 2021-2023 PARERE";"323.9 KB";"27/06/2023";"27/06/2023"
"BILANCIO 2021-2023 PARERE REVISORE";"2.33 MB";"27/06/2023";"27/06/2023"
