"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Debiti fuori bilancio";"344.32 KB";"21/01/2021";"21/01/2021"
"composizione FVP";"1.78 MB";"21/01/2021";"21/01/2021"
"contributi comunitari";"240.23 KB";"21/01/2021";"21/01/2021"
"entrate titoli";"0.6 MB";"21/01/2021";"21/01/2021"
"entrate";"1.19 MB";"21/01/2021";"21/01/2021"
"equilibri";"0.8 MB";"21/01/2021";"21/01/2021"
"funzioni delegate";"222.52 KB";"21/01/2021";"21/01/2021"
"indicatore pagamenti";"19.17 KB";"21/01/2021";"21/01/2021"
"indicatore riscossioni";"15.07 KB";"21/01/2021";"21/01/2021"
"indicatore tempestivit� pagamenti";"4.58 KB";"21/01/2021";"21/01/2021"
"Indicatori sintetici";"50.8 KB";"21/01/2021";"21/01/2021"
"Indicatori spese";"21.16 KB";"21/01/2021";"21/01/2021"
"parere revisore";"2.1 MB";"21/01/2021";"21/01/2021"
"partecipazioni";"2.07 MB";"21/01/2021";"21/01/2021"
"Relazione Giunta";"0.92 MB";"21/01/2021";"21/01/2021"
"residui attivi";"27.86 KB";"21/01/2021";"21/01/2021"
"residui passivi";"62.51 KB";"21/01/2021";"21/01/2021"
"SIOPE pagamenti";"8.26 KB";"21/01/2021";"21/01/2021"
"SIOPE incassi";"8.26 KB";"21/01/2021";"21/01/2021"
"siope indicatori";"3.19 KB";"21/01/2021";"21/01/2021"
"AVANZO";"340.15 KB";"21/01/2021";"21/01/2021"
"FCDE";"0.86 MB";"21/01/2021";"21/01/2021"
