"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Nota integrativa";"349.74 KB";"22/01/2021";"22/01/2021"
"avanzo presunto";"22.9 KB";"22/01/2021";"22/01/2021"
"bilancio previsione";"79.85 KB";"22/01/2021";"22/01/2021"
"capitoli fondo crediti";"437.2 KB";"22/01/2021";"22/01/2021"
"capitoli fondo crediti";"437.2 KB";"22/01/2021";"22/01/2021"
"Composizione fondo crediti dubbia esigibilit�";"0.93 MB";"22/01/2021";"22/01/2021"
"composizione FVP";"240.02 KB";"22/01/2021";"22/01/2021"
"Delibera DUP";"0.56 MB";"22/01/2021";"22/01/2021"
"Delibera schema bilancio";"0.56 MB";"22/01/2021";"22/01/2021"
"Equilibri di bilancio";"315.54 KB";"22/01/2021";"22/01/2021"
"funzioni delegate";"1.16 MB";"22/01/2021";"22/01/2021"
"parametri deficitariet�";"126.33 KB";"22/01/2021";"22/01/2021"
"piano indicatori ";"186.05 KB";"22/01/2021";"22/01/2021"
"Piano alienazioni";"0.51 MB";"22/01/2021";"22/01/2021"
"piano razionalizzazione spese";"0.51 MB";"22/01/2021";"22/01/2021"
"previsione entrata";"244.33 KB";"22/01/2021";"22/01/2021"
"previsione uscita";"1.16 MB";"22/01/2021";"22/01/2021"
"Quadro generale riassuntivo";"36.44 KB";"22/01/2021";"22/01/2021"
"servizi pubblici domanda individuale";"453.5 KB";"22/01/2021";"22/01/2021"
"verbale n. 7 - parere DUP";"0.73 MB";"22/01/2021";"22/01/2021"
"verbale n. 8 - parere revisore";"10.02 MB";"22/01/2021";"22/01/2021"
"Verifica aree";"470.66 KB";"22/01/2021";"22/01/2021"
"verifica vincoli finanza pubblica";"103.77 KB";"22/01/2021";"22/01/2021"
